Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
15-24 Men,1,282544,Reed,Wuepper,Webcyclery,2:23:37,,,,
25-39 Men,1,177134,Andrzej,Stadnik,Biciclista US,2:02:09,,300,255,
25-39 Men,2,282545,Dustin,Fortado,,2:07:20,,300,260.625,
25-39 Men,3,282546,Jay,Fielding,Dialed Cycling Team,2:10:37,,300,266.25,
25-39 Men,4,279800,Brandon,Bishop,,2:39:05,,300,271.875,
25-39 Men,5,282547,Errol,Kaylor,University of Oregon,2:53:42,,300,277.5,
25-39 Men,6,282548,Dallas,Lund,,3:04:56,,300,283.125,
25-39 Men,7,282549,Alen,Velic,,3:11:31,,300,288.75,
25-39 Men,8,43402,Mateo,Gomez,,3:20:49,,300,294.375,
25-39 Men,9,282550,Alexander,Legg,,3:36:38,,300,300,
25-39 Men,10,282551,Kaegan,Scully-engelmeyer,,3:36:38,,300,305.625,
25-39 Men,11,282552,Daniel,Ramirez-cornejo,,3:38:29,,300,311.25,
25-39 Men,12,282553,John,Florina,Basement Bike Gang,3:44:07,,300,316.875,
25-39 Men,13,282554,Han,Chang,BBG,3:46:34,,300,322.5,
25-39 Men,14,282555,Samuel,Walsh,,3:51:03,,300,328.125,
25-39 Men,15,282556,Alex,Bruder,,4:16:40,,300,333.75,
25-39 Men,16,282557,Joseph,A russell,,4:33:34,,300,339.375,
25-39 Men,17,282558,Michael,Meidenbauer,,4:51:31,,300,345,
25-39 Women,1,112198,Taryn,Hand,Pacific Office Automation Cycling,2:39:22,,500,425,
25-39 Women,2,282559,Colleen,Murphy,Metropolis Cycle Repair,2:40:44,,500,435.71428571429,
25-39 Women,3,282560,Emily,Hodel,BBG,2:56:36,,500,446.42857142857,
25-39 Women,4,282561,Kim,Curtis,,3:02:16,,500,457.14285714286,
25-39 Women,5,282562,Kali,Paine,,3:12:34,,500,467.85714285714,
25-39 Women,6,282563,Kaia,Maclaren,,3:13:33,,500,478.57142857143,
25-39 Women,7,282564,Lauren,Croteau,,3:18:34,,500,489.28571428571,
25-39 Women,8,272701,Morgan,Morris,,3:24:41,,500,500,
25-39 Women,9,282565,Alexa,Loscutoff,Blazin Saddles,3:25:22,,500,510.71428571429,
25-39 Women,10,282566,Sarah,Livingston,Trusty Switchblade,3:31:10,,500,521.42857142857,
25-39 Women,11,282567,Annie,Koehler,,3:45:17,,500,532.14285714286,
25-39 Women,12,282568,Melissa,Sher,Team S&M,3:45:18,,500,542.85714285714,
25-39 Women,13,282569,Mary,Frigo,,4:40:44,,500,553.57142857143,
25-39 Women,14,282570,Kim,Meidenbauer,,4:51:31,,500,564.28571428571,
25-39 Women,15,282571,Jessica,Prior,Trusty Switchblade,5:11:36,,500,575,
40-44 Men,1,282572,Josh,Weissert,,2:21:06,,350,315,
40-44 Men,2,134441,Brian,Price,,2:39:34,,350,323.75,
40-44 Men,3,246570,Sam,Haines,Bonk Collective,2:43:06,,350,332.5,
40-44 Men,4,282573,Terence,Jacobson,,3:00:40,,350,341.25,
40-44 Men,5,282574,Frank,Chen,BBG,3:02:31,,350,350,
40-44 Men,6,282575,Brett,Montague,Iron Owl,3:04:52,,350,358.75,
40-44 Men,7,182917,Aaron,Bustard,,3:36:35,,350,367.5,
40-44 Men,8,282576,Jesse,Caparas,,4:18:33,,350,376.25,
40-44 Men,9,282577,Jonathan,Donehower,,4:28:19,,350,385,
40-44 Women,1,282633,Anu,Räisänen,Betty Squad,3:49:53,,,,
40-44 Women,2,282579,Melissa,Denny,BBG,4:13:53,,,,
45-49 Men,1,282580,James,Cope,The Countertop Shop,2:17:46,,350,315,
45-49 Men,2,282581,Gabriel,Cabatic,Trusty Switchblade,2:52:27,,350,326.66666666667,
45-49 Men,3,282582,Jason,Kuhl,,3:02:34,,350,338.33333333333,
45-49 Men,4,282583,Kevan,Olhausen,,3:04:02,,350,350,
45-49 Men,5,191765,Wyatt,Williams,Capitol Velo,3:07:01,,350,361.66666666667,
45-49 Men,6,282584,Bruno,Domingues,,3:22:59,,350,373.33333333333,
45-49 Men,7,282585,Joshua,Moon,,4:09:40,,350,385,
45-49 Women,1,282586,Katie,Linton,Planet PDX Cycling,3:24:01,,,,
45-49 Women,2,282587,Maggie,Boozer,,3:25:26,,,,
45-49 Women,3,282588,Erica,Davis,Crank Queens,3:36:53,,,,
45-49 Women,4,282589,Heidi,Conklin,Co-Motion Factory Racing Team,4:06:40,,,,
50-54 Men,1,177115,Chris,Hanel,Dialed Cycling Team,2:05:10,,400,340,
50-54 Men,2,131769,Lance,Heppler,Dialed Cycling Team,2:10:37,,400,350,
50-54 Men,3,11261,Wade,Goff,Half Fast Velo p/b Ninkasi Brewing,2:32:17,,400,360,
50-54 Men,4,11637,Steve,Popp,,2:40:46,,400,370,
50-54 Men,5,138432,Dan,Werle,,2:55:13,,400,380,
50-54 Men,6,227491,Mike,Hanson,Dialed Cycling Team,2:55:39,,400,390,
50-54 Men,7,282590,Wesley,Picotte,,2:58:50,,400,400,
50-54 Men,8,282591,Lee,Novak,,3:02:58,,400,410,
50-54 Men,9,112141,David,Walko,Walkofonics,3:03:20,,400,420,
50-54 Men,10,282592,Christopher,Liga,,3:26:33,,400,430,
50-54 Men,11,282593,Mark,Braun,USMES,3:29:45,,400,440,
50-54 Men,12,112177,James,Emond,Rolling Thunder p/b The Missing Link,4:20:53,,400,450,
50-54 Women,1,282594,Diana,Spencer,WeRide4,2:31:17,,600,540,
50-54 Women,2,115532,Jennifer,Hart,Moe’s Bike Shop,2:40:57,,600,555,
50-54 Women,3,116517,Monica,Emerick,Plush Global,2:42:13,,600,570,
50-54 Women,4,282595,Kat,Steele,WTF Bike,3:00:01,,600,585,
50-54 Women,5,35893,Trish,Jilot,Sorella Forte p/b Blue Lake Oral Surgery,3:04:01,,600,600,
50-54 Women,6,282596,Cecilia,Becerra,Grouptrail Cycling,3:05:15,,600,615,
50-54 Women,7,11553,Beth,Burns,,3:13:32,,600,630,
50-54 Women,8,112000,Susan,Koonce,Sorella Forte p/b Blue Lake Oral Surgery,3:16:23,,600,645,
50-54 Women,9,282597,Korrinne,Ross,,4:55:49,,600,660,
55-59 Men,1,282598,Daniel,Handorff,The Bonk Collective,2:02:45,,400,340,
55-59 Men,2,110135,John,Hatfield,Dialed Cycling Team,2:16:18,,400,352,
55-59 Men,3,282599,Mike,Spencer,WeRide4,2:31:55,,400,364,
55-59 Men,4,928,Brian,Quigley,Capitol Velo,3:15:33,,400,376,
55-59 Men,5,282600,Al,Barton,Team Finger,3:19:19,,400,388,
55-59 Men,6,282601,Jeff,Koger,,3:35:17,,400,400,
55-59 Men,7,282602,James,Armstrong,Global,4:20:10,,400,412,
55-59 Men,8,282603,Steve,Westberg,Trusty Switchblade,4:21:06,,400,424,
55-59 Men,9,282604,Mark,Redmond,Burritos and taquitos,4:36:35,,400,436,
55-59 Men,10,282605,Kamon,Simpson,,5:05:51,,400,448,
55-59 Men,11,195523,Brian,Mosel,,5:23:24,,400,460,
55-59 Women,1,282606,Shannon,Koeplin,,2:59:42,,600,540,
55-59 Women,2,11432,Rhonda,Morin,Sorella Forte p/b Blue Lake Oral Surgery,3:04:01,,600,560,
55-59 Women,3,282607,Kris,Stolmeier,,3:14:41,,600,580,
55-59 Women,4,91774,Thury,Gudmundsdottir,,3:14:41,,600,600,
55-59 Women,5,282608,Kara,Cadwallader,,3:26:41,,600,620,
55-59 Women,6,282609,Bobbie,Howard,,3:32:16,,600,640,
55-59 Women,7,282610,Amanda,Abel,Planet PDX,3:39:01,,600,660,
60-64 Men,1,19493,Anthony,Coca,,2:23:25,,450,382.5,
60-64 Men,2,110884,Greg,Talbert,,2:29:11,,450,393.75,
60-64 Men,3,55432,Doug,Antelman,Dialed Cycling Team,2:40:28,,450,405,
60-64 Men,4,177171,Matthew,Meskill,Rolling Thunder p/b The Missing Link,2:45:10,,450,416.25,
60-64 Men,5,282611,Keith,Lund,Hutch’s / Bend Dental,2:47:48,,450,427.5,
60-64 Men,6,11563,Alan,Whitney,,3:06:10,,450,438.75,
60-64 Men,7,11510,Craig,Austin,Half Fast Velo p/b Ninkasi Brewing,3:11:28,,450,450,
60-64 Men,8,177125,Mark,Hand,Planet PDX Cycling,3:21:03,,450,461.25,
60-64 Men,9,112021,Rob,May,,3:30:23,,450,472.5,
60-64 Men,10,282612,Richard,Yamin,,3:31:33,,450,483.75,
60-64 Men,11,150944,Christopher,Smart,,4:11:13,,450,495,
60-64 Men,12,67290,Jay,Steele,,4:38:25,,450,506.25,
60-64 Women,1,282613,Cindy,Smith,,3:25:42,,650,585,
60-64 Women,2,97111,Theresa,Ross,,3:32:27,,650,601.25,
60-64 Women,3,182909,Kathy,Hoskins,,3:39:10,,650,617.5,
60-64 Women,4,282614,Charlene,Carter,,3:41:16,,650,633.75,
60-64 Women,5,110404,Marta,Medcalf,Adventure Squad,3:58:50,,650,650,
60-64 Women,6,282615,Susan,Redmond,Burritos and taquitos,4:00:53,,650,666.25,
60-64 Women,7,282616,Janet,Bronson,,4:11:05,,650,682.5,
60-64 Women,8,282617,Louise,Boyer,Mudslinger Adventure Squad,4:16:37,,650,698.75,
65-69 Men,1,55782,Mark,Lipchick,Dialed Cycling Team,2:37:50,,450,382.5,
65-69 Men,2,18772,David,Walker,,2:43:30,,450,392.14285714286,
65-69 Men,3,16599,Gregg,Marioni,,2:48:08,,450,401.78571428571,
65-69 Men,4,112312,Randy,Pratt,,2:52:25,,450,411.42857142857,
65-69 Men,5,3041,Jay,Thomas,,3:11:21,,450,421.07142857143,
65-69 Men,6,282618,David,Sailors,Deschutes Brewing Cycling Team,3:13:28,,450,430.71428571429,
65-69 Men,7,282619,Matthew,Baker,,3:19:35,,450,440.35714285714,
65-69 Men,8,282620,Hal,Hockema,,3:22:13,,450,450,
65-69 Men,9,282621,Lee,Duncan,Ziska Racing,3:40:01,,450,459.64285714286,
65-69 Men,10,112283,Robert,Smith-gillespie,,3:44:56,,450,469.28571428571,
65-69 Men,11,282622,Doug,Benedon,Mudslinger Adventure Squad,3:51:42,,450,478.92857142857,
65-69 Men,12,282623,Ken,Bronson,,4:14:19,,450,488.57142857143,
65-69 Men,13,282624,Collins,Gerstner,,4:15:56,,450,498.21428571429,
65-69 Men,14,282625,John,Michael mctigue,,4:17:17,,450,507.85714285714,
65-69 Men,15,92880,Robert,Gray,,5:08:47,,450,517.5,
65-69 Men,DNF,282626,Kevin,Erdahl,,DNF,,450,536.78571428571,
65-69 Women,1,282627,Michele,Korkowski,,3:23:00,,,,
65-69 Women,2,282628,Jennifer,Hector,,3:41:16,,,,
70-74 Men,1,282629,Darian,Morray,,3:12:12,,,,
70-74 Men,2,282634,Rick,Gregory’s,Black Dog Velo,3:30:00,,,,
70-74 Men,3,69991,Bob,Kuehn,Cinch Cycling,4:02:07,,,,
70-74 Men,4,282631,Keith,Austin,,4:29:33,,,,
75+ Men,1,282632,Rick,Graszl,,4:24:47,,,,
75+ Men,2,69483,Michael,Welch,,4:31:25,,,,
