Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  SINGLE SPEED,1,212039,Wes,Biesen,,,492593,500,366.25694648187,
Men  SINGLE SPEED,2,208850,Ryan,Fiege,,,75326,339.78968942455,391.01576412931,
Men  SINGLE SPEED,3,208018,Joe,Krivda,,,428640,381.06679884835,415.77458177674,
Men  SINGLE SPEED,4,212040,Skip,Wood,,,86154,500,440.53339942417,
Men  SINGLE SPEED,5,212041,Dustin,Delaney,,,607163,500,465.29221707161,
Men  SINGLE SPEED,6,198422,Rick,Lane,,,,358.25243787107,490.05103471904,
Men  SINGLE SPEED,DNF,212042,Jason,Bigelow,,,,500,539.56867001391,
Men CAT 1  16 & UNDER,1,194936,Raulito,Gutierrez,,,466788,399.95021329775,349.72134106327,
Men CAT 1  16 & UNDER,2,207890,Gianni,Fiore,,,601412,424.40046170084,367.83977536307,
Men CAT 1  16 & UNDER,3,194100,Darren,Parham,,,594942,341.38712854563,385.95820966288,
Men CAT 1  16 & UNDER,4,207894,Jonas,Woodruff,,,583986,368.50746590601,404.07664396269,
Men CAT 1  16 & UNDER,5,194101,Chad,Boyer,,,606683,422.1950782625,422.1950782625,
Men CAT 1  16 & UNDER,6,211864,Ben,Young,,,569982,565.09162517357,440.3135125623,
Men CAT 1  16 & UNDER,7,211966,Finn,Johnson,,,573429,518.61251605452,458.43194686211,
Men CAT 1  16 & UNDER,8,207989,Dane,Bigelow,,,581584,377.47394379503,476.55038116192,
Men CAT 1  16 & UNDER,9,196031,Gabriel,Cabrera,,,554165,496.56316736928,494.66881546173,
Men CAT 1  16 & UNDER,DNF,207899,Dash,Swinfard,,,576942,434.98092443026,530.90568406134,
Men CAT 1  17-18,1,169350,Corbin,Parsley,,,561929,291.50013979248,254.92474541183,
Men CAT 1  17-18,2,208926,Dane,Grey,,,577673,275.85537178477,265.68464578225,
Men CAT 1  17-18,3,189791,Brady,White,,,588098,300.3397056105,276.44454615267,
Men CAT 1  17-18,4,173834,Zeke,Van rooyen,,,486653,307.89455016817,287.20444652309,
Men CAT 1  17-18,5,186206,Brockton,Smith,,,573883,337.60886401607,297.96434689351,
Men CAT 1  17-18,6,207895,Luke,Pankratz,,,,345.41099067521,308.72424726393,
Men CAT 1  17-18,7,173143,Max,Van loo,,,568923,289.83108012436,319.48414763435,
Men CAT 1  17-18,8,207984,Nico,Stallone,,,592321,332.96485148079,330.24404800477,
Men CAT 1  17-18,9,208943,Michael,Loweree,,,606147,357.67510083129,341.00394837519,
Men CAT 1  17-18,10,190037,Miles,Mokelke,,,591180,294.68415343293,351.76384874561,
Men CAT 1  17-18,11,151586,John,Boucher,,,458023,363.60957479699,362.52374911603,
Men CAT 1  17-18,12,211244,Tyler,Brown,,,576121,391.62907834834,373.28364948645,
Men CAT 1  17-18,13,210260,Jimmy,Fishback,,,,351.04014782463,384.04354985688,
Men CAT 1  17-18,14,208273,Diego,Morones,,,606761,392.78840500631,394.8034502273,
Men CAT 1  17-18,15,189606,Zackary,Delong,,,555744,344.39903273431,405.56335059772,
Men CAT 1  17-18,16,207993,Austin,Pechan,,,,422.33704209914,416.32325096814,
Men CAT 1  19-29,1,195375,Adin,Papell,,,571955,312.97145995772,246.67558231258,
Men CAT 1  19-29,2,207977,Bronson,Voss,,,576154,251.70318050067,255.00891564592,
Men CAT 1  19-29,3,189797,Ethan,Krafft,,,575660,257.57730058355,263.34224897925,
Men CAT 1  19-29,4,194520,Nathan,Cohen,,,606685,250,271.67558231258,
Men CAT 1  19-29,5,207965,Dylan,White,,,591245,284.84707237533,280.00891564592,
Men CAT 1  19-29,6,212035,Nickolas,Trejo,,,,250,288.34224897925,
Men CAT 1  19-29,DNF,195243,Addison,Simis,,,,289.41995324552,305.00891564592,
Men CAT 1  19-29,DNF,212036,Daniel,Jarrous,,,,250,305.00891564592,
Men CAT 1  30-39,1,71968,Dean,Hall,,,340964,233.81228398903,208.13616720585,
Men CAT 1  30-39,2,211868,Paul,Greve,,,344660,259.97494003047,216.46950053918,
Men CAT 1  30-39,3,38842,David,Baar,,,346596,200,224.80283387252,
Men CAT 1  30-39,4,195248,Gilberto,Cortez,,,431016,297.79736778688,233.13616720585,
Men CAT 1  30-39,5,135073,Joseph,Emmerling,,,516279,200,241.46950053918,
Men CAT 1  30-39,6,94413,Taylor,Dawson,,,417296,200,249.80283387252,
Men CAT 1  30-39,DNF,211602,Michael,Claeys,,,,200,266.46950053918,
Men CAT 1  40-44,1,155497,Ty,Kady,,,191004,,,
Men CAT 1  40-44,2,127956,Kelly,Lumgair,,,496494,,,
Men CAT 1  40-44,3,207974,Keene,Kopper,,,589393,,,
Men CAT 1  40-44,4,40834,Dave,Pankratz,,,336206,,,
Men CAT 1  40-44,5,198410,George,Mota,,,451004,,,
Men CAT 1  40-44,DNF,12048,Brian,Davis,,,,,,
Men CAT 1  40-44,DNF,212037,Jordan,Lara,,,,,,
Men CAT 1  45-49,1,184172,Ryan,Cox,,,287269,,,
Men CAT 1  45-49,2,212038,Chad,Nicholson,,,26065,,,
Men CAT 1  45-49,3,95684,Matt,R. smith,,,290790,,,
Men CAT 1  45-49,4,211604,Josh,Easterly,,,,,,
Men CAT 1  45-49,5,198414,Andrew,Barczak,,,,,,
Men CAT 1  50-54,1,123374,Victor,Sheldon,,,82774,229.53541835315,219.26248316446,
Men CAT 1  50-54,2,198582,Romolo,Forcino,,,188303,244.09879593815,232.74265292669,
Men CAT 1  50-54,3,164835,Larry,Tanzo,,,159029,230.81067645732,246.22282268892,
Men CAT 1  50-54,4,198457,Anthony,Spranger,,,552093,301.64734219479,259.70299245114,
Men CAT 1  50-54,5,163817,John,Umale,,,348864,298.95811524381,273.18316221337,
Men CAT 1  50-54,6,106339,Bryant,Likes,,,345896,339.08238509127,286.6633319756,
Men CAT 1  50-54,7,181776,Jose,Velez,,,466438,274.36854870739,300.14350173783,
Men CAT 1  50-54,8,72193,Steve,Boyd,,,,261.06588525617,313.62367150005,
Men CAT 1  50-54,9,122276,Carlos,Salazar,,,396270,337.84240538526,327.10384126228,
Men CAT 1  50-54,10,212043,Brian,Dickey,,,,305,340.58401102451,
Men CAT 1  50-54,DNF,146708,Ramiro,Guzman,,,483358,300,367.54435054896,
Men CAT 1  50-54,DNF,195451,Chad,Smart,,,291314,354.85476785612,367.54435054896,
Men CAT 1  55-59,1,170098,Rob,Christman,,,558192,294.92100237635,283.47630071291,
Men CAT 1  55-59,2,214382,?,N/a,,,604085,325,297.3175338086,
Men CAT 1  55-59,3,211881,Mark,Helms,,,603548,325,311.1587669043,
Men CAT 1  55-59,4,212044,John,Keating,,,607134,325,325,
Men CAT 1  55-59,5,195285,David,Ries,,,184842,325,338.8412330957,
Men CAT 1  55-59,6,208017,Wes,Dawson,,,80402,477.09598647287,352.6824661914,
Men CAT 1  55-59,DNF,43304,Richard,Kim,,,246854,325,380.36493238279,
Men CAT 1  60-64,1,151656,Ken,Winston,,,398530,321.75083421025,287.56112255027,
Men CAT 1  60-64,2,66579,Randy,Liechty,,,89462,330.28319220101,300.37975276872,
Men CAT 1  60-64,3,49499,Francisco,Vidal,,,,306.50304875632,313.19838298718,
Men CAT 1  60-64,4,84861,Jeff,Ward,,,,296.10566910424,326.01701320563,
Men CAT 1  60-64,5,198477,Eric,Howe,,,431324,332.43042542385,338.83564342408,
Men CAT 1  60-64,6,212045,David,Sherwin,,,394132,350,351.65427364253,
Men CAT 1  65-69,1,38475,Robert,Willcox,,,69952,,,
Men CAT 1  65-69,2,42400,Jon,Miller,,,167489,,,
Men CAT 1  65-69,3,46227,Michael,Hines,,,125061,,,
Men CAT 1  65-69,4,198480,Joe,Ruffino,,,591349,,,
Men CAT 2  14 & UNDER,1,194916,Mason,Salazar,,,470194,457.07724581824,427.66042905545,
Men CAT 2  14 & UNDER,2,207912,Max,Yee,,,,536.88525918711,445.20621561665,
Men CAT 2  14 & UNDER,3,211569,Tyler,Lambert,,,,476.69030667899,462.75200217784,
Men CAT 2  14 & UNDER,4,207911,Connor,Patton,,,591454,495.81418374137,480.29778873904,
Men CAT 2  14 & UNDER,5,196032,Leonardo,Gutierrez,,,499440,565.37576077518,497.84357530024,
Men CAT 2  14 & UNDER,6,212004,Yussef,Tagle,,,,600,515.38936186144,
Men CAT 2  14 & UNDER,7,208921,Tyler,Sheridan,,,,687.421875,532.93514842264,
Men CAT 2  14 & UNDER,8,198489,Brock,Spielman,,,577339,494.23559838228,550.48093498384,
Men CAT 2  14 & UNDER,9,211572,Kade,Stoltz,,,,534.96453998152,568.02672154504,
Men CAT 2  14 & UNDER,10,211571,Brayden,Viola,,,606840,343.86242748264,585.57250810624,
Men CAT 2  14 & UNDER,DNF,189781,Zach,Martinez,,,501780,512.15950586289,620.66408122864,
Men CAT 2  14 & UNDER,DNF,211570,Sander,Biesen,,,543869,488.34515333949,620.66408122864,
Men CAT 2  15-16,1,208307,Landon,Dendy,,,570651,567.76177508806,381.63503298039,
Men CAT 2  15-16,2,211270,Brady,Larue,,,608306,458.6669921875,384.76003298039,
Men CAT 2  15-16,3,207930,Shane,Ganter,,,594103,576.4459593613,387.88503298039,
Men CAT 2  15-16,4,211322,Maddox,Baca,,,608102,309.16666666667,391.01003298039,
Men CAT 2  15-16,5,211321,Seth,Benson,,,,320.51840794935,394.13503298039,
Men CAT 2  15-16,6,208313,Jace,Morgan,,,594732,342.26083219177,397.26003298039,
Men CAT 2  15-16,7,191439,Travis,Schultz,,,607381,350,400.38503298039,
Men CAT 2  15-16,8,211563,Weston,Townsend,,,605609,367.24893711081,403.51003298039,
Men CAT 2  15-16,9,211559,Bryton,Bluth,,,605594,351.33984620172,406.63503298039,
Men CAT 2  15-16,10,211745,Houston,Brown,,,604351,350,409.76003298039,
Men CAT 2  15-16,11,211744,Tyler,Remlinger,,,602642,350,412.88503298039,
Men CAT 2  15-16,12,101710,Kalden,Charrette,,,383206,390.95534568609,416.01003298039,
Men CAT 2  15-16,13,211258,Conner,Bassler,,,606083,421.23046875,419.13503298039,
Men CAT 2  15-16,14,211558,Jacob,Marovich,,,594183,546.89112769899,422.26003298039,
Men CAT 2  15-16,15,211829,Allan,Eddlemon,,,596161,350,425.38503298039,
Men CAT 2  15-16,16,211828,James,Bates,,,,350,428.51003298039,
Men CAT 2  15-16,DNF,32585,Anthony,Rodriguez,,,,350,434.76003298039,
Men CAT 2  17-18,1,211240,Andru,Papell,,,606548,356.1422575841,312.48422575494,
Men CAT 2  17-18,2,211823,Brandon,Altbush,,,,350,322.63095151422,
Men CAT 2  17-18,3,211554,Jacob,Perry,,,605586,335.47182826572,332.7776772735,
Men CAT 2  17-18,4,208829,Andrew,Schult,,,606587,350,342.92440303277,
Men CAT 2  17-18,5,195659,Logan,Ivar,,,526002,418.55,353.07112879205,
Men CAT 2  17-18,6,207924,Brock,Gierke,,,593677,430.1789382657,363.21785455132,
Men CAT 2  17-18,7,211827,Caleb,Angulo,,,606476,350,373.3645803106,
Men CAT 2  17-18,8,207896,Daniel,Dolinsky,,,594102,431.6518875293,383.51130606988,
Men CAT 2  17-18,DNF,194110,Nicholas,Mcchesney,,,594073,420.00088900897,403.80475758843,
Men CAT 2  19-29,1,194464,Abraham,Sanchez,,,609861,,,
Men CAT 2  19-29,2,211836,Edward,Croke,,,606498,,,
Men CAT 2  19-29,3,194522,Soren,Oakes,,,606805,,,
Men CAT 2  19-29,4,107133,Ethan,Downing,,,465967,,,
Men CAT 2  30-39,1,210262,Marc,Packey,,,323292,,,
Men CAT 2  30-39,2,208032,Brandon,Strausbaugh,,,570650,,,
Men CAT 2  30-39,3,28499,Ari,Baquet,,,305718,,,
Men CAT 2  30-39,4,128826,Patrick,La petina,,,498080,,,
Men CAT 2  30-39,DNF,163136,Nicholas,Antonio,,,555721,,,
Men CAT 2  30-39,DNF,210240,Robbie,Mccarthy,,,,,,
Men CAT 2  40-44,1,212046,Ryan,Madson,,,,350,313.44033642453,
Men CAT 2  40-44,2,212047,Shad,Stoltz,,,,350,325.62689094968,
Men CAT 2  40-44,3,208009,Benjamin,Islas,,,467025,344.80112141509,337.81344547484,
Men CAT 2  40-44,4,198413,Reno,Karimian,,,466582,285.74311390933,350,
Men CAT 2  40-44,5,210263,Walter,Perryman,,,606813,350,362.18655452516,
Men CAT 2  40-44,6,212048,Daniel,Bergstrom,,,423590,350,374.37310905032,
Men CAT 2  40-44,DNF,208300,Richard,Eggleton,,,471578,398.49365246727,398.74621810063,
Men CAT 2  45-49,1,208939,Richard,Saxton,,,586739,392.36657835883,304.23095583354,
Men CAT 2  45-49,2,75939,James,Qua,,,399950,200,316.22251288339,
Men CAT 2  45-49,3,211617,Zachary,Allen,,,606099,375,328.21406993324,
Men CAT 2  45-49,4,2232,Maison,Chen,,,127537,321.26229988313,340.20562698309,
Men CAT 2  45-49,5,79081,Gary,Garman,,,388931,377.4940148235,352.19718403294,
Men CAT 2  45-49,6,198456,Adam,Mccamish,,,426085,336.37080916088,364.18874108279,
Men CAT 2  45-49,7,208013,Eric,Leute,,,71457,377.36059626527,376.18029813263,
Men CAT 2  45-49,8,211571,Brayden,Viola,,,606840,343.86242748264,388.17185518248,
Men CAT 2  45-49,9,211636,Kyle,Mackey,,,475197,418,400.16341223233,
Men CAT 2  45-49,10,140811,Dylan,Nerren,,,458217,406.25389942157,412.15496928218,
Men CAT 2  45-49,11,208044,Rob,Styron,,,594206,421.625,424.14652633203,
Men CAT 2  45-49,12,212049,Collin,Valentine,,,185786,200,436.13808338188,
Men CAT 2  45-49,DNF,198506,Brian,Manassero,,,575757,425.41804900621,460.12119748157,
Men CAT 2  45-49,DNF,211618,Adam,Kostich,,,606187,395.75838167824,460.12119748157,
Men CAT 2  50-54,1,43367,Paul,Chia,,,313598,340,308.66478607738,
Men CAT 2  50-54,2,115869,Robb,Dorf,,,493549,297.5,324.31095053206,
Men CAT 2  50-54,3,211620,Jim,Salazar,,,,350.54159595277,339.95711498674,
Men CAT 2  50-54,4,5859,Eric,Carter,,,,400,355.60327944142,
Men CAT 2  50-54,5,132977,Max,Debrouwer,,,8989,398.86353137914,371.24944389611,
Men CAT 2  50-54,6,211621,Dave,Meyler,,,,361.08319190554,386.89560835079,
Men CAT 2  50-54,7,208051,Arnold,Fajayan,,,591485,461.92941906756,402.54177280547,
Men CAT 2  50-54,8,67738,Michael,Nasco,,,359059,414.7734196296,418.18793726016,
Men CAT 2  50-54,9,208853,Marco,Oliveira,,,,402.54177280547,433.83410171484,
Men CAT 2  50-54,10,198520,Andrew,Weber,,,,470.58648748983,449.48026616952,
Men CAT 2  50-54,11,43109,Jason,Lindgren,,,104377,412.70676566838,465.12643062421,
Men CAT 2  50-54,12,198607,Stephan,Bohanan,,,458296,427.85713037824,480.77259507889,
Men CAT 2  50-54,13,208854,Paul,Iverson,,,594030,438.96168898501,496.41875953357,
Men CAT 2  50-54,DNF,189787,James,Lavender,,,457082,382.16638381107,527.71108844294,
Men CAT 2  50-54,DNF,212050,Jeff,Buckthal,,,451426,400,527.71108844294,
Men CAT 2  50-54,DNF,208271,J,Juelis,,,205913,433.23742300808,527.71108844294,
Men CAT 2  55-59,1,65204,Jose,Vigil,,,369556,373.70393920271,354.50270125262,
Men CAT 2  55-59,2,92457,Wes,Barton,,,201760,426.87604726816,366.25225104385,
Men CAT 2  55-59,3,198516,Vance,Schmitz,,,,396.79379364837,378.00180083508,
Men CAT 2  55-59,4,198522,Mark,Spielman,,,33633,457.19357196988,389.75135062631,
Men CAT 2  55-59,5,208855,Kurt,Wiemann,,,607590,427.51616350446,401.50090041754,
Men CAT 2  55-59,6,211886,Dr.,Scott vrzal,,,,366.78841710275,413.25045020877,
Men CAT 2  55-59,7,143943,Louie,Peick,,,520072,425,425,
Men CAT 2  55-59,8,212051,Stan,Hill,,,521231,425,436.74954979123,
Men CAT 2  55-59,9,211884,Doug,Davison,,,296129,414.375,448.49909958246,
Men CAT 2  55-59,10,211883,Ron,Almada,,,607632,425,460.24864937369,
Men CAT 2  55-59,11,17779,Tom,Dillard,,,81589,446.72600570205,471.99819916492,
Men CAT 2  55-59,12,96483,David,Winston,,,,460.01951790529,483.74774895615,
Men CAT 2  55-59,DNF,211622,Ron,Stuver,,,,454.01518096708,507.24684853861,
Men CAT 2  55-59,DNF,212052,Johannes,Schothorst,,,,425,507.24684853861,
Men CAT 2  60-64,1,44162,Tony,Darr,,,8667,,,
Men CAT 2  60-64,2,208020,John,Swanstrom,,,114894,,,
Men CAT 2  60-64,3,51482,Robin,Brown,,,190078,,,
Men CAT 2  65+,1,211710,Brandon,Thede,,,559280,,,
Men CAT 2  65+,2,208056,Dan,Eggleton,,,,,,
Men CAT 2 CLYDESDALES,1,195358,Todd,Flaming,,,,,,
Men CAT 2 CLYDESDALES,2,208849,Daniel,Barrett,,,,,,
Men CAT 2 CLYDESDALES,3,195361,Michael,Dulin,,,189906,,,
Men CAT 2 CLYDESDALES,DNF,212053,Richard,Spining,,,,,,
Men CAT 2 CLYDESDALES,DNF,212054,Dan,Mucetti,,,,,,
Men CAT 3  12 & UNDER,1,190422,Anthony,Cuellar,,,,655.77777777778,582.18333333333,
Men CAT 3  12 & UNDER,2,208316,James,Weisman,,,575931,618.58333333333,605.75185185185,
Men CAT 3  12 & UNDER,3,211414,Anson,Medina,,,607014,666.25,629.32037037037,
Men CAT 3  12 & UNDER,4,211584,Brogan,Hemphill,,,609282,693.33333333333,652.88888888889,
Men CAT 3  12 & UNDER,5,212027,Brandon,Rietveld,,,,650,676.45740740741,
Men CAT 3  12 & UNDER,6,211854,Jacob,Clark,,,607553,499.1927486477,700.02592592593,
Men CAT 3  12 & UNDER,DNF,212028,Ryan,Claeys,,,,650,747.16296296296,
Men CAT 3  12 & UNDER,DNF,211409,Ryan,Rietveld,,,,645,747.16296296296,
Men CAT 3  12 & UNDER,DNF,212029,Liam,Himsey,,,,650,747.16296296296,
Men CAT 3  12 & UNDER,DNF,212030,Ephram,Himsey,,,,650,747.16296296296,
Men CAT 3  13-14,1,212026,Jake,Hamper,,,,300,300,
Men CAT 3  13-14,2,211359,Quintin,Finley,,,,508.74346574381,514.69023716895,
Men CAT 3  13-14,3,211582,Cameron,Hampton,,,,992.56534256192,519.69023716895,
Men CAT 3  13-14,4,189780,Jack,Vargas,,,588448,503.13711665126,524.69023716895,
Men CAT 3  13-14,5,211580,Aaron,Townsend,,,605671,787.02613702477,529.69023716895,
Men CAT 3  13-14,6,136465,Tyler,Clark*,,,606230,264.51200027902,534.69023716895,
Men CAT 3  13-14,7,79548,Logan,Brown,,,,300,539.69023716895,
Men CAT 3  13-14,8,211377,Ethan,Johnson,,,606082,458.35754112605,544.69023716895,
Men CAT 3  13-14,9,211408,Ezra,Bly,,,,637.5,549.69023716895,
Men CAT 3  13-14,10,211581,Scott,Sheeks,,,606736,855.53920553715,554.69023716895,
Men CAT 3  13-14,DNF,211852,Owen,Hess,,,,300,564.69023716895,
Men CAT 3  13-14,DNF,211991,Billy,Pointer,,,,300,564.69023716895,
Men CAT 3  15-16,1,104572,Etzael,Godinez,,,458797,,,
Men CAT 3  15-16,2,211341,Pre,Flores,,,,,,
Men CAT 3  15-16,3,211849,Eyan,Del campo,,,,,,
Men CAT 3  15-16,4,211364,Miles,Cain,,,,,,
Men CAT 3  15-16,DNF,211346,Riley,Felker,,,,,,
Men CAT 3  15-16,DNF,211722,Eric,Ortega,,,180931,,,
Men CAT 3  17-18,1,71609,Thomas,Steiner,,,392871,450,399.6225,
Men CAT 3  17-18,2,211981,Michael,Marovich,,,607701,450,416.415,
Men CAT 3  17-18,3,211575,Andrew,Schick,,,,432.075,433.2075,
Men CAT 3  17-18,4,212015,Alexander,Conn,,,,450,450,
Men CAT 3  17-18,5,211826,Russell,Peng,,,,450,466.7925,
Men CAT 3  17-18,6,211259,Andrew,Mysse,,,606249,432.91015625,483.585,
Men CAT 3  19-29,DNF,25115,?,Dnf,ASHWIN VASUDEVAN,,,,,
Men CAT 3  19-29,DNF,25115,?,Dnf,TYLER HOPSON,,,,,
Men CAT 3  39,1,208034,Eric,Gallagher,,,,419.7476828855,395.92430486565,
Men CAT 3  39,2,212007,Ivan,Poplevko,,,,450,409.44322864924,
Men CAT 3  39,3,212008,Cody,Johnson,,,291622,450,422.96215243283,
Men CAT 3  39,4,211832,Steve,Rola,,,,450,436.48107621641,
Men CAT 3  39,5,212009,Andrew,Rubin,,,504900,450,450,
Men CAT 3  39,6,211631,Alex,Bidaki,,,163211,450,463.51892378359,
Men CAT 3  39,7,208038,Carlos,Montano,,,594000,490.92186211919,477.03784756717,
Men CAT 3  39,8,212010,Robert,Rietveld,,,,450,490.55677135076,
Men CAT 3  39,DNF,208036,Jose,Rangel,,,,465.0328103532,517.59461891794,
Men CAT 3  40-44,1,211633,Anthony,Ianozzi,,,605662,450,400.5,
Men CAT 3  40-44,2,212011,David,Cain,,,342702,450,417,
Men CAT 3  40-44,3,208817,Jorge,Requejo,,,424467,435,433.5,
Men CAT 3  40-44,4,203703,Jared,Brown,,,608442,450,450,
Men CAT 3  40-44,5,211634,Arcangelo,Clarizio,,,,450,466.5,
Men CAT 3  40-44,6,212012,Tristan,Nicholls,,,,450,483,
Men CAT 3  40-44,7,49537,Chad,Hess,,,,450,499.5,
Men CAT 3  40-44,DNF,212013,Matthew,Himsey,,,,450,532.5,
Men CAT 3  45-49,1,211637,Chad,Berkey,,,,446.5,385.81875,
Men CAT 3  45-49,2,208043,William,Patton,,,591453,435.8125,404.05833536185,
Men CAT 3  45-49,3,211635,Brandon,Devroede,,,,403.75,422.29792072371,
Men CAT 3  45-49,4,208061,Curtis,Guise,,,,460.75,440.53750608556,
Men CAT 3  45-49,5,211349,Zachary,Olson,,,606609,414.23039723142,458.77709144742,
Men CAT 3  45-49,6,208819,Corey,Mckinnon,,,606073,445.26251217113,477.01667680927,
Men CAT 3  45-49,DNF,212014,David,Bly,,,4009,475,513.49584753298,
Men CAT 3  45-49,DNF,5237,Craig,Smith,,,,475,513.49584753298,
Men CAT 3  50-54,1,155021,John,Lambert,,,,500,450,
Men CAT 3  50-54,2,212016,Cary,Flebbe,,,157659,500,462.5,
Men CAT 3  50-54,3,184857,Heath,Johnson,,,,500,475,
Men CAT 3  50-54,4,212017,Sebastian,Lutges,,,87423,500,487.5,
Men CAT 3  50-54,5,212018,Andrew,Hopson,,,,500,500,
Men CAT 3  50-54,6,211842,James,Lycklama,,,,500,512.5,
Men CAT 3  50-54,7,198510,Robert,Cantrell,,,467754,492.8125,525,
Men CAT 3  50-54,8,212019,Steve,Oehring,,,,500,537.5,
Men CAT 3  55-59,1,211642,Frank,Bayr,,,606404,399.08245019073,399.08245019073,
Men CAT 3  55-59,2,211643,Joel,Delapaz,,,220034,500.46901181704,456.43964267853,
Men CAT 3  55-59,3,212020,Rob,Parsley,,,,525,473.5797320089,
Men CAT 3  55-59,4,34129,Tim,Hall,,,,525,490.71982133926,
Men CAT 3  55-59,5,211844,Kevin,Brewer,,,,525,507.85991066963,
Men CAT 3  55-59,6,127965,Jay,Lochhead,,,493859,475.93802363408,525,
Men CAT 3  55-59,7,211845,Dan,Vasquez,,,,525,542.14008933037,
Men CAT 3  55-59,8,211644,Don,Sawyer,,,,551.75735537046,559.28017866074,
Men CAT 3  55-59,9,104084,Paul,Dunlap,,,411111,540.63087870686,576.4202679911,
Men CAT 3  55-59,10,208908,John,Fox,,,591249,534.85780103289,593.56035732147,
Men CAT 3  55-59,DNF,212021,Steve,Sommers,,,126947,525,627.84053598221,
Men CAT 3  60+,1,208305,Bill,Bachman,,,606518,,,
Men CAT 3  60+,2,212022,Daniel,Velky,,,,,,
Men CAT 3 CLYDESDALES,1,192227,Jack,Withers,,,,450,405,
Men CAT 3 CLYDESDALES,2,212023,Jeffrey,Gilbert,,,,450,420,
Men CAT 3 CLYDESDALES,3,208059,John,Allen,,,575557,450,435,
Men CAT 3 CLYDESDALES,4,211847,Paul,Card,,,141786,450,450,
Men CAT 3 CLYDESDALES,5,211841,Vince,Daly,,,608496,450,465,
Men CAT 3 CLYDESDALES,6,212024,Anthony,Race,,,,450,480,
Men CAT 3 CLYDESDALES,DNF,212025,Alec,Sim,,,,450,510,
Men CAT 3 CLYDESDALES,DNF,208058,Mark,Novielli,,,575922,495,510,
Men OPEN  70+,1,198592,Bob,Macy,,,83829,,,
Men OPEN  70+,2,194972,Stan,Ford,,,12017,,,
Men PRO,1,194810,William,Bonner,,,549731,304.60440615659,199.16470983472,
Men PRO,2,207978,Nathan,Bigelow,,,578654,259.27795995915,207.49804316805,
Men PRO,3,137963,Thomas,Fuller,,,453463,100,215.83137650139,
Men PRO,4,198559,Samuel,Brehm,,,418118,164.93642233747,224.16470983472,
Men PRO,5,212034,Lars,Hallstrom,,,531279,178.33968385079,232.49804316805,
Men PRO,6,208233,Michael,Nowak,,,423465,274.33488450989,240.83137650139,
Men PRO,7,207962,Trey,Jarno,,,,206.11819607047,249.16470983472,
Men PRO,DNF,146646,Jean-louis,Bourdevaire,,,,100,265.83137650139,
Men PRO,DNF,148086,Sterling,Mcbride,,,497218,100,265.83137650139,
Men PRO,DNF,196085,Derek,Hermon,,,15935,206.33444571992,265.83137650139,
Women CAT 1  15-18,1,208861,Kylie,De jager,,,594907,451.38905418077,370.18192801117,
Women CAT 1  15-18,2,208003,Ellie,Krafft,,,570595,407.44399780345,386.42335324509,
Women CAT 1  15-18,3,207963,Emma,Timmermans,,,,426.59575962324,402.66477847901,
Women CAT 1  15-18,4,196001,Ava,Ahlberg,,,556079,428.53963800013,418.90620371293,
Women CAT 1  15-18,5,208005,Alissa,Dent,,,576718,482.01199366526,435.14762894685,
Women CAT 1  15-18,6,207945,Grace,Gilbert,,,571839,493.38171888666,451.38905418077,
Women CAT 1  15-18,7,210261,Jessie,Wildblood-crawford,,,601655,555.83161191175,467.63047941469,
Women CAT 1  15-18,8,211749,Kennedy,Yanke,,,606677,400,483.87190464861,
Women CAT 1  15-18,9,208929,Ava,Loxley,,,580113,400,500.11332988253,
Women CAT 1  15-18,10,134409,Eire,Chen,,,498792,546.69249971186,516.35475511644,
Women CAT 1  15-18,11,196007,Karla,Diaz,,,594109,554.24136643383,532.59618035036,
Women CAT 1  15-18,DNF,207948,Natalie,Decaro,,,590415,557.02556349666,565.0790308182,
Women CAT 1  15-18,DNF,207947,Ximena,Silva,,,,501.575,565.0790308182,
Women CAT 1  15-18,DNF,207961,Brooke,Stewart,,,,476.89174414374,565.0790308182,
Women CAT 1  15-18,DNF,194116,Hannah,Wray,,,584614,660.48308406902,565.0790308182,
Women CAT 1  15-18,DNF,195315,Casey,Ghrist,,,399697,404.12454542418,565.0790308182,
Women CAT 1  19-39,1,185994,Isabel,King,,,583975,,,
Women CAT 1  19-39,2,194732,Staci,Nash,,,527807,,,
Women CAT 1  19-39,3,194689,Lauren,Lopez,,,551254,,,
Women CAT 1  19-39,DNF,159756,Katherine,Wood,,,541385,,,
Women CAT 1  19-39,DNF,25751,Priscilla,Calderon,,,221486,,,
Women CAT 1  40-49,1,146607,Kim,Jaya,,,498829,,,
Women CAT 1  40-49,2,45899,Joy,Mcculloch,,,218863,,,
Women CAT 1  40-49,3,198436,Perla,Escareno,,,593969,,,
Women CAT 1  50+,1,133076,Kathy,Bodie,,,173449,,,
Women CAT 1  50+,2,101427,Amy,Vasquez,,,,,,
Women CAT 2  14 & UNDER,1,211592,Brooke,Easterly,,,,,,
Women CAT 2  14 & UNDER,2,211596,Stella,Biesen,,,544488,,,
Women CAT 2  14 & UNDER,3,189777,Sarah,Vargas,,,588447,,,
Women CAT 2  14 & UNDER,4,211597,Siena,Biesen,,,544489,,,
Women CAT 2  14 & UNDER,5,166859,Aine,Chen,,,557093,,,
