Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 6th Grade North Conference,1,214670,Hunter,Arsenault,South Metro Composite,26:22.22,589402,800,680,
Men 6th Grade North Conference,2,232552,Truitt,Young,Highland Park Composite,26:27.17,623242,800,690.90909090909,
Men 6th Grade North Conference,3,238101,Aiden,Achten,Heart of Texas Middle School Composite,26:42.85,590877,800,701.81818181818,
Men 6th Grade North Conference,4,252555,Trevor,Kingsmore,Steiner Ranch Middle School Composite,27:12.35,,800,712.72727272727,
Men 6th Grade North Conference,5,226268,Lucas,Stanley,North Texas Middle School Composite,27:28.33,626698,800,723.63636363636,
Men 6th Grade North Conference,6,252556,Paul,Baggett,North Austin Middle School Composite,28:22.22,,800,734.54545454545,
Men 6th Grade North Conference,7,158789,Caden,Conner,Heart of Texas Middle School Composite,29:04.60,552210,800,745.45454545455,
Men 6th Grade North Conference,8,286964,Jax,Goldenbery,Highland Park Composite,29:48.27,,800,756.36363636364,
Men 6th Grade North Conference,9,252554,Matthew,Seal,Steiner Ranch Middle School Composite,31:23.45,,800,767.27272727273,
Men 6th Grade North Conference,10,252557,Nolan,Pratley,Steiner Ranch Middle School Composite,33:37.35,,800,778.18181818182,
Men 6th Grade North Conference,11,252559,Wesley,Tavares,Highland Park Composite,35:38.24,,800,789.09090909091,
Men 6th Grade North Conference,12,252563,Gavin,Eberling,Heart of Texas Middle School Composite,35:42.08,,800,800,
Men 6th Grade North Conference,13,209317,Nathaniel,Flores,North Austin Middle School Composite,36:00.60,601458,800,810.90909090909,
Men 6th Grade North Conference,14,252568,Brooks,Vinish,Steiner Ranch Middle School Composite,39:27.91,,800,821.81818181818,
Men 6th Grade North Conference,15,252561,Kayde,Pollet,Steiner Ranch Middle School Composite,39:36.93,,800,832.72727272727,
Men 6th Grade North Conference,16,252570,Ryker,Pointer,North Texas Middle School Composite,39:46.76,,800,843.63636363636,
Men 6th Grade North Conference,17,252564,Shirso,Majumder,Steiner Ranch Middle School Composite,40:32.25,,800,854.54545454545,
Men 6th Grade North Conference,18,252750,Cooper,Glennon,Highland Park Composite,41:17.95,,800,865.45454545455,
Men 6th Grade North Conference,19,252569,Lyell,Mickler,Steiner Ranch Middle School Composite,42:38.98,,800,876.36363636364,
Men 6th Grade North Conference,20,252560,Charlie,Umlauff,Highland Park Composite,44:06.61,,800,887.27272727273,
Men 6th Grade North Conference,21,252558,Easton,Shanks,North Texas Middle School Composite,59:32.21,649258,800,898.18181818182,
Men 6th Grade North Conference,22,252565,Hudson,Kennedy,College Station  Middle School Composite,1:17:30.69,568471,800,909.09090909091,
Men 6th Grade South Conference,1,237444,Jack,Foster,Lake Travis Middle Schools,24:50.04,637198,800,680,
Men 6th Grade South Conference,2,243596,Grant,Drummond,Lake Travis Middle Schools,27:28.65,641118,800,688.57142857143,
Men 6th Grade South Conference,3,238012,Camden,Faulk,Lake Travis Middle Schools,27:49.46,636769,800,697.14285714286,
Men 6th Grade South Conference,4,252571,Matthew,Ozuna,Lake Travis Middle Schools,28:31.70,,800,705.71428571429,
Men 6th Grade South Conference,5,252573,Karsten,Powell,Lake Travis Middle Schools,28:52.89,,800,714.28571428571,
Men 6th Grade South Conference,6,252576,Ezekiel,Davis,Austin High Composite,29:02.52,,800,722.85714285714,
Men 6th Grade South Conference,7,252581,Chase,Mcwhorter,Lake Travis Middle Schools,29:17.14,,800,731.42857142857,
Men 6th Grade South Conference,8,252572,Drew,Jordan,Westlake Composite,29:49.68,,800,740,
Men 6th Grade South Conference,9,252574,Desmond,Marino,Lake Travis Middle Schools,30:44.59,,800,748.57142857143,
Men 6th Grade South Conference,10,252585,Dylan,Alvarez,Lake Travis Middle Schools,30:54.32,596024,800,757.14285714286,
Men 6th Grade South Conference,11,252577,James,Potoplyak,Austin High Composite,31:27.90,,800,765.71428571429,
Men 6th Grade South Conference,12,252579,Zeke,Martinez,Lake Travis Middle Schools,31:43.41,,800,774.28571428571,
Men 6th Grade South Conference,13,252586,Ryan,Friend,Lopez Middle School,32:38.71,,800,782.85714285714,
Men 6th Grade South Conference,14,235922,Diego,Emmanuel contreras,Hays County Middle School Composite,33:08.48,632400,800,791.42857142857,
Men 6th Grade South Conference,15,252580,Cody,Stringer,Westlake Composite,33:25.54,,800,800,
Men 6th Grade South Conference,16,252588,Malachi,Oler,Lake Travis Middle Schools,34:45.93,,800,808.57142857143,
Men 6th Grade South Conference,17,286965,Cy,Anthony-kunz,Westlake Composite,34:57.93,,800,817.14285714286,
Men 6th Grade South Conference,18,252584,Carter,Erwin,Hays County Middle School Composite,35:17.17,,800,825.71428571429,
Men 6th Grade South Conference,19,252592,Blake,Newberry,Boerne 9ers Composite,37:18.61,,800,834.28571428571,
Men 6th Grade South Conference,20,252600,Wyatt,Phillips,Lake Travis Middle Schools,37:47.46,,800,842.85714285714,
Men 6th Grade South Conference,21,252578,John,Basham,Westlake Composite,37:49.24,,800,851.42857142857,
Men 6th Grade South Conference,22,286966,Isaiah,Weisblatt,Lake Travis Middle Schools,39:11.39,,800,860,
Men 6th Grade South Conference,23,252598,Theo,Keenan,Bulldog Middle School Composite,43:47.40,,800,868.57142857143,
Men 6th Grade South Conference,24,286967,Flamming,Sunder,Lake Travis Middle Schools,49:56.48,,800,877.14285714286,
Men 6th Grade South Conference,25,252596,Finley,Gordon,Lake Travis Middle Schools,52:45.79,,800,885.71428571429,
Men 6th Grade South Conference,26,252593,Daven,Bush,Lake Travis Middle Schools,1:04:24.74,,800,894.28571428571,
Men 6th Grade South Conference,27,252575,Wyatt,Malcolm,Lake Travis Middle Schools,1:05:04.89,,800,902.85714285714,
Men 6th Grade South Conference,28,286968,Raymond,Clark-dance,Lake Travis Middle Schools,1:14:57.87,,800,911.42857142857,
Men 7th Grade Boys South Conference,1,228200,Trajan,Koberg,Lake Travis Middle Schools,23:56.45,573981,700,595,
Men 7th Grade Boys South Conference,2,237440,Isaac,Boehman,Bulldog Middle School Composite,24:47.01,,700,602.5,
Men 7th Grade Boys South Conference,3,237441,Abe,Eppes,Westlake Composite,25:42.58,,700,610,
Men 7th Grade Boys South Conference,4,237473,Cristian,Puente,Bulldog Middle School Composite,25:52.14,,700,617.5,
Men 7th Grade Boys South Conference,5,252629,Roman,Gonzalez,Bulldog Middle School Composite,26:39.37,232370,700,625,
Men 7th Grade Boys South Conference,6,161581,Lucas,Gonzalez,Bulldog Middle School Composite,26:59.76,651761,700,632.5,
Men 7th Grade Boys South Conference,7,237443,Darren,Dinges,West Houston High School Composite,28:34.85,,700,640,
Men 7th Grade Boys South Conference,8,252630,Cave,Charlesworth,Lake Travis Middle Schools,28:39.66,,700,647.5,
Men 7th Grade Boys South Conference,9,237470,Andrew,Zobrist,Two10 Middle School Composite,29:30.21,,700,655,
Men 7th Grade Boys South Conference,10,252631,Noah,Baer,St. Stephen's Episcopal School MS,30:29.61,,700,662.5,
Men 7th Grade Boys South Conference,11,217641,Caleb,Might,Lake Travis Middle Schools,30:36.59,,700,670,
Men 7th Grade Boys South Conference,12,237468,Darrell,Elliott,Two10 Middle School Composite,31:12.78,,700,677.5,
Men 7th Grade Boys South Conference,13,252635,Grant,Culver,Lake Travis Middle Schools,31:21.47,,700,685,
Men 7th Grade Boys South Conference,14,237459,Nathan,Zobrist,Two10 Middle School Composite,31:35.56,,700,692.5,
Men 7th Grade Boys South Conference,15,237450,Coleton,Prefontaine,Bulldog Middle School Composite,31:53.18,,700,700,
Men 7th Grade Boys South Conference,16,252639,Dean,Charlesworth,Lake Travis Middle Schools,32:56.87,,700,707.5,
Men 7th Grade Boys South Conference,17,252634,Flick,Bacot,Lake Travis Middle Schools,33:23.73,,700,715,
Men 7th Grade Boys South Conference,18,252638,Nathan,Spalding,Bulldog Middle School Composite,33:24.05,,700,722.5,
Men 7th Grade Boys South Conference,19,237465,Trent,Hartley,West Houston High School Composite,33:36.78,,700,730,
Men 7th Grade Boys South Conference,20,237463,Spence,Murchison,Westlake Composite,33:56.77,,700,737.5,
Men 7th Grade Boys South Conference,21,237474,Tommi,Hakala,Two10 Middle School Composite,36:13.65,,700,745,
Men 7th Grade Boys South Conference,22,237476,Noah,Lancaster,Boerne 9ers Composite,36:32.01,,700,752.5,
Men 7th Grade Boys South Conference,23,252636,Daniel,Morgali,Bulldog Middle School Composite,41:28.07,,700,760,
Men 7th Grade Boys South Conference,24,252644,Aiden,Steinert,Lopez Middle School,47:37.53,,700,767.5,
Men 7th Grade Boys South Conference,25,215808,Russell,Neiderer,Westlake Composite,47:39.61,,700,775,
Men 7th Grade Boys South Conference,26,252646,Felix,Gomez,Austin High Composite,50:49.16,,700,782.5,
Men 7th Grade Boys South Conference,27,252648,Christopher,Cruz,Lake Travis Middle Schools,50:52.16,,700,790,
Men 7th Grade Boys South Conference,28,78677,Daniel,Garcia,Camacho Middle School Composite,1:04:15.83,,700,797.5,
Men 7th Grade Boys South Conference,DNF,252649,Django,Wetterschneider,Camacho Middle School Composite,DNF,,700,812.5,
Men 7th Grade North Conference,1,233048,Walker,Carroll,Heart of Texas Middle School Composite,23:26.57,,750,637.5,
Men 7th Grade North Conference,2,211166,Drew,Crow,Heart of Texas Middle School Composite,25:37.04,656190,750,647.72727272727,
Men 7th Grade North Conference,3,237446,Gavin,Chambless,Heart of Texas Middle School Composite,26:37.66,,750,657.95454545455,
Men 7th Grade North Conference,4,237475,Larson,Smith,Heart of Texas Middle School Composite,26:48.55,635302,750,668.18181818182,
Men 7th Grade North Conference,5,237479,John,Paul mcrorie,Steiner Ranch Middle School Composite,27:38.43,,750,678.40909090909,
Men 7th Grade North Conference,6,142194,Jonathan,Carney,Amarillo Interscholastic MS Composite,27:55.35,,750,688.63636363636,
Men 7th Grade North Conference,7,237454,Drake,Seaberg,Amarillo Interscholastic MS Composite,29:02.83,,750,698.86363636364,
Men 7th Grade North Conference,8,237461,Robert,Baxter,North Texas Middle School Composite,29:46.10,637730,750,709.09090909091,
Men 7th Grade North Conference,9,286969,Elijah,Kang,Steiner Ranch Middle School Composite,30:10.17,,750,719.31818181818,
Men 7th Grade North Conference,10,252619,Benjamin,Coats,North Texas Middle School Composite,30:36.02,,750,729.54545454545,
Men 7th Grade North Conference,11,252628,Ethan,Fields,South Metro Composite,31:13.34,,750,739.77272727273,
Men 7th Grade North Conference,12,237466,Cole,Mcgehee,Steiner Ranch Middle School Composite,31:15.68,,750,750,
Men 7th Grade North Conference,13,252621,Lucas,Plank,North Texas Middle School Composite,31:23.88,,750,760.22727272727,
Men 7th Grade North Conference,14,206348,Holton,Kennedy,College Station  Middle School Composite,32:19.27,519061,750,770.45454545455,
Men 7th Grade North Conference,15,286970,Jude,Arnold,Mineral Wells Composite,32:38.58,,750,780.68181818182,
Men 7th Grade North Conference,16,252620,Payton,Gottschalk,Heart of Texas Middle School Composite,32:57.54,,750,790.90909090909,
Men 7th Grade North Conference,17,237477,Colton,Wardrop,Steiner Ranch Middle School Composite,33:09.21,,750,801.13636363636,
Men 7th Grade North Conference,18,183890,Nathan,Abbott,North Texas Middle School Composite,33:09.24,407440,750,811.36363636364,
Men 7th Grade North Conference,19,252754,Boden,Drew,Steiner Ranch Middle School Composite,37:45.39,,750,821.59090909091,
Men 7th Grade North Conference,20,252624,Xavi,Zegub,North Texas Middle School Composite,38:20.21,,750,831.81818181818,
Men 7th Grade North Conference,21,286971,Everest,Ramsey,Mineral Wells Composite,55:02.17,654668,750,842.04545454545,
Men 7th Grade North Conference,22,134336,Aaron,Burkett,Mineral Wells Composite,55:03.13,,750,852.27272727273,
Men 7th Grade North Conference,23,237469,Jermiah,Ingram,College Station  Middle School Composite,1:34:07.90,,750,862.5,
Men 8th Grade North Conference,1,228197,Hudson,Cearley,Amarillo Interscholastic MS Composite,21:32.51,,600,510,
Men 8th Grade North Conference,2,240539,Isaac,Watkins,North Texas Middle School Composite,22:46.50,639018,600,517.5,
Men 8th Grade North Conference,3,237585,Aidan,Fieker,North Texas Middle School Composite,22:59.51,,600,525,
Men 8th Grade North Conference,4,163627,William,Schaller,Steiner Ranch Middle School Composite,23:33.38,571490,600,532.5,
Men 8th Grade North Conference,5,145762,Grayson,Conner,Heart of Texas Middle School Composite,24:34.44,526580,600,540,
Men 8th Grade North Conference,6,252654,Bryce,Dietz,East Texas Fresh High School Composite,24:45.80,,600,547.5,
Men 8th Grade North Conference,7,227970,Chase,Haag,Steiner Ranch Middle School Composite,25:21.47,,600,555,
Men 8th Grade North Conference,8,252656,Mich,Michener,North Texas Middle School Composite,26:01.39,,600,562.5,
Men 8th Grade North Conference,9,237491,Leonidas,Licea,North Austin Middle School Composite,26:08.28,,600,570,
Men 8th Grade North Conference,10,252655,Jakin,Eberling,Heart of Texas Middle School Composite,26:31.79,,600,577.5,
Men 8th Grade North Conference,11,227972,Nathan,Colon,Steiner Ranch Middle School Composite,26:45.43,,600,585,
Men 8th Grade North Conference,12,173496,Luke,Bannister,North Texas Middle School Composite,27:33.48,569648,600,592.5,
Men 8th Grade North Conference,13,250441,Caleb,Kim,North Texas Middle School Composite,28:23.96,630833,600,600,
Men 8th Grade North Conference,14,215541,Benjamin,Dougherty,North Texas Middle School Composite,28:59.38,573878,600,607.5,
Men 8th Grade North Conference,15,220107,Braden,Taylor,North Austin Middle School Composite,29:15.29,,600,615,
Men 8th Grade North Conference,16,237494,Levi,Caiafa,North Texas Middle School Composite,29:17.80,,600,622.5,
Men 8th Grade North Conference,17,89859,Adrian,Reyes,Steiner Ranch Middle School Composite,30:14.05,,600,630,
Men 8th Grade North Conference,18,237493,Henry,Frollo,Steiner Ranch Middle School Composite,32:02.52,,600,637.5,
Men 8th Grade North Conference,19,248375,Jonah,Peck,College Station  Middle School Composite,33:29.36,,600,645,
Men 8th Grade North Conference,20,252657,Ari,Geller,North Texas Middle School Composite,33:54.11,,600,652.5,
Men 8th Grade North Conference,21,51732,Justin,Green,College Station  Middle School Composite,38:35.37,,600,660,
Men 8th Grade North Conference,22,252660,Ian,Ramsey,South Metro Composite,38:56.32,,600,667.5,
Men 8th Grade North Conference,23,252661,Jonathan,Wright,Mineral Wells Composite,52:52.55,,600,675,
Men 8th Grade North Conference,24,237592,Ben,Mike,College Station  Middle School Composite,1:29:30.69,,600,682.5,
Men 8th Grade South Conference,1,161568,Thijs,Kortekaas,Bulldog Middle School Composite,22:17.84,557027,600,510,
Men 8th Grade South Conference,2,252662,Dustin,Mccarty,Lake Travis Middle Schools,22:51.38,,600,514.5,
Men 8th Grade South Conference,3,235927,Reese,Chapman,Houston Composite,22:56.51,630557,600,519,
Men 8th Grade South Conference,4,227959,Noah,Bercen,Bulldog Middle School Composite,23:58.65,,600,523.5,
Men 8th Grade South Conference,5,227961,Luke,Eads,Bulldog Middle School Composite,23:59.85,,600,528,
Men 8th Grade South Conference,6,237481,Oscar,Caraway,Bulldog Middle School Composite,24:00.94,646298,600,532.5,
Men 8th Grade South Conference,7,227960,Brecken,Birt,Austin High Composite,25:04.11,,600,537,
Men 8th Grade South Conference,8,237584,Cargan,Cook,Austin High Composite,25:24.15,,600,541.5,
Men 8th Grade South Conference,9,227962,Noah,Dutton,Houston Composite,25:26.07,558925,600,546,
Men 8th Grade South Conference,10,227956,Drew,Elliott,Bulldog Middle School Composite,25:35.24,,600,550.5,
Men 8th Grade South Conference,11,227971,Sam,Keenan,Bulldog Middle School Composite,26:02.35,,600,555,
Men 8th Grade South Conference,12,252663,Josh,Goldenberg,St. Stephen's Episcopal School MS,26:18.92,,600,559.5,
Men 8th Grade South Conference,13,252664,Kai,Mcginty,Hays County Middle School Composite,26:35.31,,600,564,
Men 8th Grade South Conference,14,237588,Alexander,Pena,Bulldog Middle School Composite,26:45.81,,600,568.5,
Men 8th Grade South Conference,15,228201,Eshaan,Patel,Lake Travis Middle Schools,26:47.07,637147,600,573,
Men 8th Grade South Conference,16,237495,Gilad,Yelovitch,Lake Travis Middle Schools,26:47.59,,600,577.5,
Men 8th Grade South Conference,17,228203,David,Ziegler,Alamo Heights Junior School,28:06.51,,600,582,
Men 8th Grade South Conference,18,237595,Donovan,Hamilton,Camacho Middle School Composite,28:27.27,,600,586.5,
Men 8th Grade South Conference,19,252665,Jared,Swartz,St. Stephen's Episcopal School MS,28:29.55,,600,591,
Men 8th Grade South Conference,20,237489,Jude,Loy,Hays County Middle School Composite,28:31.84,,600,595.5,
Men 8th Grade South Conference,21,252761,Corbyn,Hallberg,Lake Travis Middle Schools,28:41.94,,600,600,
Men 8th Grade South Conference,22,252760,Carter,Krug,Boerne 9ers Composite,28:42.62,,600,604.5,
Men 8th Grade South Conference,23,228198,Eli,Bovenzi,Alamo Heights Junior School,28:49.70,,600,609,
Men 8th Grade South Conference,24,142152,Trey,Harris,Westlake Composite,28:49.77,,600,613.5,
Men 8th Grade South Conference,25,226275,Jack,Kinsey,Alamo Heights Junior School,28:58.12,,600,618,
Men 8th Grade South Conference,26,237498,Porter,Myrick,Camacho Middle School Composite,30:13.14,,600,622.5,
Men 8th Grade South Conference,27,252678,Jaxon,Weiser,Lake Travis Middle Schools,30:17.78,,600,627,
Men 8th Grade South Conference,28,286973,Ethan,Bristol,Lake Travis Middle Schools,30:18.93,,600,631.5,
Men 8th Grade South Conference,29,228205,Jack,Ziegler,Alamo Heights Junior School,30:28.91,,600,636,
Men 8th Grade South Conference,30,237497,Noah,Mcwhorter,Lake Travis Middle Schools,31:40.52,,600,640.5,
Men 8th Grade South Conference,31,252674,Joaquin,Nolan,Austin High Composite,31:40.89,,600,645,
Men 8th Grade South Conference,32,252667,Wesley,Willeford,Bulldog Middle School Composite,31:57.37,,600,649.5,
Men 8th Grade South Conference,33,252675,Sam,Shea,St. Stephen's Episcopal School MS,33:36.28,,600,654,
Men 8th Grade South Conference,34,252682,Gray,Powell,Lake Travis Middle Schools,34:11.39,,600,658.5,
Men 8th Grade South Conference,35,237596,Arturo,Siller rojas,Lopez Middle School,35:41.72,,600,663,
Men 8th Grade South Conference,36,252680,Austin,Vandevate,Lopez Middle School,36:59.96,,600,667.5,
Men 8th Grade South Conference,37,286974,Joshua,Mugo,St. Stephen's Episcopal School MS,37:14.37,,600,672,
Men 8th Grade South Conference,38,252677,Teddy,Caskey,Lopez Middle School,39:09.55,,600,676.5,
Men 8th Grade South Conference,39,252679,David,Villa,Lake Travis Middle Schools,42:35.82,,600,681,
Men 8th Grade South Conference,40,286975,Anish,Paruchuri,Lopez Middle School,1:11:23.35,,600,685.5,
Men 8th Grade South Conference,DNF,252681,Caden,Corwin,Lopez Middle School,DNF,,600,694.5,
Men JV1 North Conference,1,228225,Nikolas,Milanovic,Highland Park High School,1:03:54.52,648267,650,552.5,
Men JV1 North Conference,2,228036,Eli,Young,Highland Park High School,1:04:00.00,589838,650,560,
Men JV1 North Conference,3,209330,Blake,Keeling,East Texas Fresh High School Composite,1:04:59.48,629579,650,567.5,
Men JV1 North Conference,4,252687,Jack,White,Independent HS,1:05:38.48,649728,650,575,
Men JV1 North Conference,5,228030,Luke,Haglund,Highland Park High School,1:05:41.27,612342,650,582.5,
Men JV1 North Conference,6,227997,Aaron,Carney,Amarillo Interscholastic HS Composite,1:05:46.08,,650,590,
Men JV1 North Conference,7,215814,Evan,Leclair,North Austin High School Composite,1:07:00.28,636743,650,597.5,
Men JV1 North Conference,8,145467,Maddox,Conner,Heart of Texas High School Composite HS,1:07:28.06,525866,650,605,
Men JV1 North Conference,9,128128,Adam,Engeling,Midway High School,1:07:28.41,497398,650,612.5,
Men JV1 North Conference,10,246245,Andrew,Brinkman,Highland Park High School,1:07:32.44,642775,650,620,
Men JV1 North Conference,11,209335,Cade,Stovall,East Texas Fresh High School Composite,1:08:03.73,,650,627.5,
Men JV1 North Conference,12,209336,Hylen,Dewalch,East Texas Fresh High School Composite,1:08:05.56,600939,650,635,
Men JV1 North Conference,13,214705,Braden,Boatright,North Austin High School Composite,1:09:05.96,,650,642.5,
Men JV1 North Conference,14,228104,Gage,Carroll,North Texas High School Composite,1:09:13.25,,650,650,
Men JV1 North Conference,15,158791,Oliver,Krey,Midway High School,1:10:45.97,608460,650,657.5,
Men JV1 North Conference,16,228101,Jackson,Purtle,South Metro Composite,1:11:43.83,,650,665,
Men JV1 North Conference,17,228233,Carter,Luppino,Vandegrift High School,1:12:15.03,,650,672.5,
Men JV1 North Conference,18,228045,Drew,Bosland,Vandegrift High School,1:12:23.89,,650,680,
Men JV1 North Conference,19,252688,Juan,Carlos flores jr,North Austin High School Composite,1:12:24.03,,650,687.5,
Men JV1 North Conference,20,208079,Dylan,Strickland,Heart of Texas High School Composite HS,1:13:11.40,586644,650,695,
Men JV1 North Conference,21,215781,Dawson,Bullock,Midway High School,1:14:14.73,,650,702.5,
Men JV1 North Conference,22,237405,Connor,Fawks,South Metro Composite,1:15:56.24,,650,710,
Men JV1 North Conference,23,123472,Logan,Chase,College Station High School Composite,1:16:36.67,425557,650,717.5,
Men JV1 North Conference,24,214707,Daniel,Vick,North Austin High School Composite,1:17:35.76,,650,725,
Men JV1 North Conference,25,50383,Matthew,Plummer,Vandegrift High School,1:28:32.91,,650,732.5,
Men JV1 North Conference,26,158754,Monty,Pomykal,Heart of Texas High School Composite HS,1:59:49.44,541930,650,740,
Men JV1 South Conference,1,227990,Carson,Baker,Bulldog High School,1:04:01.66,539506,650,552.5,
Men JV1 South Conference,2,214702,Max,Portier,Bulldog High School Composite,1:04:01.69,621068,650,562.25,
Men JV1 South Conference,3,214703,Grant,Seade,Westlake High School,1:04:02.20,612471,650,572,
Men JV1 South Conference,4,228093,Joshua,Murguia,Alamo Heights High School,1:04:11.93,616604,650,581.75,
Men JV1 South Conference,5,228022,Archer,Myers,Bulldog High School,1:05:05.27,647973,650,591.5,
Men JV1 South Conference,6,228058,Cole,Barrera,Two10 High School Composite,1:06:48.66,626186,650,601.25,
Men JV1 South Conference,7,212403,Aidan,Hart,Two10 High School Composite,1:06:56.35,606151,650,611,
Men JV1 South Conference,8,203598,Andrew,Wolff,Bulldog High School Composite,1:07:22.71,,650,620.75,
Men JV1 South Conference,9,226263,Nate,Hale,Lake Travis High School Composite,1:08:04.86,615031,650,630.5,
Men JV1 South Conference,10,237396,Zac,Doyle,Bulldog High School,1:08:56.30,649944,650,640.25,
Men JV1 South Conference,11,237397,Luke,Streit,Bulldog High School,1:10:33.05,647314,650,650,
Men JV1 South Conference,12,235872,Carson,Faulk,Lake Travis High School,1:13:47.95,635950,650,659.75,
Men JV1 South Conference,13,228086,Kaeden,Hanly,Lake Travis High School,1:13:55.59,,650,669.5,
Men JV1 South Conference,14,237420,Jerardo,Haro,San Marcos High School,1:14:13.40,656385,650,679.25,
Men JV1 South Conference,15,215816,Landon,Yule,Lake Travis High School,1:14:38.17,576816,650,689,
Men JV1 South Conference,16,228132,Zane,Beyer,West Houston High School Composite,1:15:12.98,613479,650,698.75,
Men JV1 South Conference,17,228094,Gatling,Inman,St. Stephen's Episcopal School HS,1:18:10.15,,650,708.5,
Men JV1 South Conference,18,228144,Kyle,Judd,Lake Travis High School,1:24:57.24,,650,718.25,
Men JV1 South Conference,19,228141,Benjamin,Carroll,Bulldog High School,1:25:49.46,454834,650,728,
Men JV1 South Conference,20,228099,George,Andrews,Boerne 9ers Composite,1:26:13.27,,650,737.75,
Men JV1 South Conference,DNF,228157,Alejandro,De leon,Two10 High School Composite,DNF,586282,650,757.25,
Men JV1 South Conference,DNF,36680,Andrew,Anderson,Austin High School,DNF,,650,757.25,
Men JV1 South Conference,DNF,146009,Jack,Johnson,Bulldog High School,DNF,,650,757.25,
Men JV2 North Conference,1,202493,Ethan,Jenkins,Heart of Texas High School Composite HS,44:23.85,,650,552.5,
Men JV2 North Conference,2,227996,Cannon,Trevelise,Steiner Ranch High School Composite,45:13.35,427511,650,555.75,
Men JV2 North Conference,3,159920,Carson,Gant,Highland Park Composite,46:50.83,545486,650,559,
Men JV2 North Conference,4,28723,Joseph,Shepherd,Amarillo Interscholastic HS Composite,46:54.98,,650,562.25,
Men JV2 North Conference,5,237385,Rylan,Dahya,North Austin High School Composite,46:55.21,636983,650,565.5,
Men JV2 North Conference,6,252691,Oliver,Browning,North Texas High School Composite,47:43.52,622332,650,568.75,
Men JV2 North Conference,7,252689,William,Orth,Vandegrift High School,47:43.61,,650,572,
Men JV2 North Conference,8,235026,Christan,Hensley,East Texas Fresh High School Composite,47:44.81,625837,650,575.25,
Men JV2 North Conference,9,252690,Beau,Williams,East Texas Fresh High School Composite,48:09.00,125441,650,578.5,
Men JV2 North Conference,10,195847,Michael,Aldridge,North Austin High School Composite,48:39.96,,650,581.75,
Men JV2 North Conference,11,209338,Preston,Rountree,East Texas Fresh High School Composite,48:54.75,,650,585,
Men JV2 North Conference,12,228033,Tj,Ryan,North Austin High School Composite,49:02.37,,650,588.25,
Men JV2 North Conference,13,208096,Taylor,Strickland,Heart of Texas High School Composite HS,49:26.08,608620,650,591.5,
Men JV2 North Conference,14,160072,Rayyan,Stallmann,South Metro Composite,49:59.70,546098,650,594.75,
Men JV2 North Conference,15,228035,Michael,Gearing,Vista Ridge High School,50:36.55,,650,598,
Men JV2 North Conference,16,237393,Simon,Purtle,South Metro Composite,50:42.28,,650,601.25,
Men JV2 North Conference,17,237514,Davis,Mullins,North Austin High School Composite,51:00.31,,650,604.5,
Men JV2 North Conference,18,128124,Eli,Ward,College Station High School Composite,51:18.07,456448,650,607.75,
Men JV2 North Conference,19,207823,Tyler,Lowe,Vandegrift High School,51:52.75,,650,611,
Men JV2 North Conference,20,228064,Harry,Umlauff,Highland Park High School,52:00.94,,650,614.25,
Men JV2 North Conference,21,228062,Noah,Flynn,College Station High School Composite,52:05.63,,650,617.5,
Men JV2 North Conference,22,228039,Jackson,Stafford,Vandegrift High School,52:20.21,,650,620.75,
Men JV2 North Conference,23,252692,Logan,Burleson,Heart of Texas High School Composite HS,52:25.79,,650,624,
Men JV2 North Conference,24,237384,Bryce,Biddle,North Austin High School Composite,52:48.20,635778,650,627.25,
Men JV2 North Conference,25,27436,Maxwell,Anderson,Midway High School,53:01.20,,650,630.5,
Men JV2 North Conference,26,252694,Ry,James,North Austin High School Composite,53:18.50,,650,633.75,
Men JV2 North Conference,27,237509,Spencer,Schedler,Highland Park High School,53:40.16,,650,637,
Men JV2 North Conference,28,237412,Preston,Green,A&M Consolidated High School,53:47.61,636195,650,640.25,
Men JV2 North Conference,29,228167,Ian,Boche,East Texas Fresh High School Composite,54:11.37,391003,650,643.5,
Men JV2 North Conference,30,91021,Ryan,Jones,North Texas High School Composite,54:28.90,,650,646.75,
Men JV2 North Conference,31,228007,Cade,Shannon,A&M Consolidated High School,54:51.76,,650,650,
Men JV2 North Conference,32,237391,Noah,Kang,Steiner Ranch High School Composite,55:01.09,,650,653.25,
Men JV2 North Conference,33,252766,Jacob,Jander,South Metro Composite,55:01.16,605411,650,656.5,
Men JV2 North Conference,34,286977,Ethan,Hampton,North Texas High School Composite,55:40.02,620600,650,659.75,
Men JV2 North Conference,35,240764,Micah,Drexler,North Austin High School Composite,55:40.12,,650,663,
Men JV2 North Conference,36,228012,Will,Lawrence,Highland Park High School,56:05.24,69055,650,666.25,
Men JV2 North Conference,37,252768,Harris,Meyer,Midway High School,56:11.31,,650,669.5,
Men JV2 North Conference,38,252693,John,Ai,Vandegrift High School,56:18.06,,650,672.75,
Men JV2 North Conference,39,252696,Jackson,Kurten,A&M Consolidated High School,56:18.41,,650,676,
Men JV2 North Conference,40,228001,Seth,Roper,Highland Park Composite,57:10.45,,650,679.25,
Men JV2 North Conference,41,237524,Lucca,Caiafa,North Texas High School Composite,57:32.89,,650,682.5,
Men JV2 North Conference,42,252697,Gabriel,Allison,Heart of Texas High School Composite HS,57:33.60,,650,685.75,
Men JV2 North Conference,43,252709,Joshua,Frandsen,South Metro Composite,58:28.35,,650,689,
