Race Name,Race Date,Category Name,Place,Total Racers,Points
Maple Hill Race For Wishes ,2016-07-10,Men M CAT 4/5,45,61,516.19331554499,
CyclingLawyer.com Criterium at BTR Park,2017-07-8,Men  CAT 5,3,21,434.04285244444,
Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 4/5,12,29,452.65655608775,
Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 4/5,12,29,452.65655608775,
Tiger Lane Crit series,2018-05-12,Men Cat 3/4,DNF,29,547.12441025641,
Waterford Hills Circuit Race,2018-05-28,Men all Cat 4/5,13,37,435.15266449686,
Cobb Park Criterium,2018-06-3,Men Cat 4/5,18,36,468.38162865061,
BTR Park Criterium,2018-06-9,Men CAT 3/4,20,31,423.67006666667,
Zeeland Criterium,2018-06-15,Men  CAT 3/4,26,43,432.83952941176,
Great Lakes State Classic RR,2018-07-1,Men Cat 4/5,4,11,430.54162374175,
Melting Mann,2019-03-23,35 MILE BIKE - MALE,60,223,,
Barry Roubaix Killer Gravel Road Race,2019-04-13,Men 36 Miles,210,1195,,
36th Annual Ann Arbor Spring Training Series,2019-04-28,Men C  Cat 4/5,11,48,413.57619772727,
36th Annual Ann Arbor Spring Training Series,2019-04-28,Men B  Cat 3/4,27,28,533.69287656958,
Dirty Donut,2019-06-9,DONUT DIVISION MIDDLE RACE - 40 MILES (MEN),2,52,,
Zeeland Criterium,2019-06-14,Men  CAT 3/4,30,44,479.68465800089,
Zeeland Criterium,2019-06-14,Men  CAT 4/5,27,40,483.42014814815,
Ada Criterium,2019-06-15,Men  M CAT 3/4,15,25,437.8140312225,
55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Men CAT 4,16,24,438.29758333333,
Barry Roubaix Killer Gravel Road Race,2021-10-2,Men 36 Miles,225,959,,
Barry Roubaix Killer Gravel Road Race,2022-03-26,Men 36 Miles,192,913,,
