Race Name,Race Date,Category Name,Place,Total Racers,Points
Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Cat 5,12,15,574.37587296714,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 5,35,62,525.45911506696,
Sea Otter Classic - Circuit,2015-04-17,Men Junior 17-18,20,41,363.585375,
Sea Otter Classic - RR,2015-04-19,Men Junior 17-18,27,46,388.86556521739,
Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Cat 5,9,18,487.17578248398,
805 Criterium Weekend Omnium - Friday,2015-06-19,Men Cat 5,12,25,505.57082119719,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Cat 5,7,24,471.72493333333,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Cat 5,8,24,480.21818640843,
 Lodoga Road Race,2015-07-5,Men Junior,1,1,,
Central Coast Road Series-Ft. Ord Circuit,2015-07-18,Men Cat 5,4,10,459.63113333333,
Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Men Cat 5,4,11,459.63113333333,
San Ardo Road Race,2015-08-22,Men Cat 4,17,29,493.16369047619,
Fremont Peak Hill CLimb,2015-09-20,Men Elite  Cat 4,4,4,,
Central Coast Road Series- Seaside Bay View Circuit,2016-01-30,Men Cat 4,7,17,454.05139874193,
Cherry Pie Criterium,2016-02-7,Men Cat 4,20,33,481.00428571429,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 3-4,47,80,442.22532894737,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 3-4,47,76,438.61537837838,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 3-4,56,67,459.31251470209,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 3-4,DNF,65,483.2213532543,
Central Coast Road Series- Seaside Bay View Circuit,2016-04-3,Men Cat 4,8,18,499.55425,
Central Coast Road Series-Ft. Ord Circuit,2016-04-10,Men Cat 4,2,5,,
Sea Otter Classic Day 3 - Circuit Race,2016-04-16,Men Cat 4,10,31,436.36658443296,
Wente Vineyards Classic Road Race,2016-04-24,Men Cat 4,30,42,540.82631578947,
Salinas Criterium,2016-05-1,Men Cat 4,4,16,432.02656331028,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Cat 4,DNF,46,565.17703703704,
Modesto Road Race,2016-05-22,Men Cat 4/5,20,37,533.17815384615,
Memorial Day Criterium,2016-05-30,Men Cat 4/5,22,74,419.2992,
Pescadero Coastal Classic Road Race,2016-06-4,Men Cat 4,13,37,452.66291666667,
Lodi Cycle Fest,2016-06-5,Men Cat 4,4,11,426.21806666667,
Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 4,26,62,444.1159714508,
Folsom Winter Criterium,2017-02-4,Men Cat 4,27,30,593.00639847183,
Central Coast Road Series- Seaside Bay View Circuit,2017-02-12,Men Cat 3/4,7,15,446.095,
Santa Cruz Classic Criterium,2017-03-26,Men Cat 4/5,16,43,457.24636663976,
Central Coast Road Series- Seaside Bay View Circuit,2017-04-2,Men Cat 3/4,17,20,535.3059,
Central Coast Road Series- Seaside Bay View Circuit,2017-04-2,Men Cat 4,17,31,491.24303333333,
Stanford Road Race,2017-04-9,Men Cat 4/5,1,6,417.291,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Men Cat 4,7,33,414.69420640976,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-22,Men Cat 4,8,44,400.51527521302,
Pescadero Coastal Classic,2017-06-3,Men Cat 4,8,42,433.43978947368,
Lodi Cycle Fest,2017-06-4,Men Cat 4/5,10,44,419.15159819795,
Dash for Cash,2017-06-10,Men Cat 4,1,17,363.99833333333,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Cat 3/4,32,42,489.82863157895,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Cat 4,23,26,515.15819230769,
The Parnassus Investments Burlingame Criterium,2017-06-25,Men Cat 4,5,23,403.61182035269,
 Ft. Ord Circuit- CCCX Road Series,2017-07-1,Men Cat 3/4,5,7,452.613,
 Ft. Ord Circuit- CCCX Road Series,2017-07-1,Men Cat 4,4,14,427.81719047619,
Watsonville Criterium,2017-07-8,Men Cat 4/5,11,34,427.85925,
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Cat 3/4,30,37,479.65864705882,
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Cat 4,14,30,445.2151547619,
 Ft. Ord Circuit- CCCX Road Series- 2017 NCNCA Junior Road Race State Championship,2017-07-15,Men Cat 3/4,9,12,525.056,
 Ft. Ord Circuit- CCCX Road Series- 2017 NCNCA Junior Road Race State Championship,2017-07-15,Men Cat 4,2,7,447.84,
Central Coast Road Series- Ft. Ord,2017-07-15,Men Cat 3/4,9,12,525.056,
Central Coast Road Series- Ft. Ord,2017-07-15,Men Cat 4,2,7,447.84,
Colavita Norcal Grand Prix,2017-07-16,Men Cat 4,3,17,411.842,
San Rafael Sunset Criterium,2017-07-29,Men CAT 3/4,26,59,437.49052586207,
Patterson Pass Road Race,2017-08-5,Men Cat 4,13,25,505.52630952381,
RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Cat 3/4,14,28,432.99798809524,
RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Cat 4,11,19,452.78668518519,
Dunnigan Hills Road Race,2017-08-12,Men Cat 4,18,28,553.41490909091,
Suisun Harbor Criterium,2017-08-13,Men Cat 4/5,10,33,442.50070986497,
San Ardo Road Race,2017-08-19,Men Cat 4,4,17,477.59658333333,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat 3/4,10,32,440.70717948718,
Chico Stage Race - Stage 1,2018-03-16,Men Cat 3,61,67,505.04967777778,
Chico Stage Race - Stage 2,2018-03-17,Men Cat 3,DNF,61,519.89502958851,
2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Cat 3/4,12,28,426.59,
2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Cat 2/3,22,28,471.61025,
RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Cat 3,11,18,450.45420833333,
Central Coast Road Series,2018-07-14,Men Cat 2/3,1,1,,
Central Coast Road Series,2018-07-14,Men Cat 3/4,2,2,,
Patterson Pass Road Race,2018-08-4,Men Cat 3,16,24,496.113,
2019 Sea Otter Classic - Circuit Race,2019-04-12,Men Cat 3,21,28,490.01114102564,
