Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat1 15-18,1,107634,Cole,Weidenbach,Summit/Competitive Cyclist,01:30:51.0,422159,189.17966787785,189.17966787785,
Men Cat1 15-18,2,128293,Janzen,Lewright,Summit/Competitive Cyclist,01:32:41.0,497372,403.33079313675,311.08505959434,
Men Cat1 15-18,3,128282,Calvin,Miller,Summit/Competitive Cyclist,01:33:36.0,470475,416.66195985542,319.41839292767,
Men Cat1 15-18,4,128207,Jeffrey,Stroh,Summit/Competitive Cyclist,01:34:12.0,485664,303.93286572049,327.75172626101,
Men Cat1 15-18,5,88695,Nick,Mohan,Summit/Competitive Cyclist,01:35:35.0,426280,395.2612966956,336.08505959434,
Men Cat1 15-18,6,145803,Blake,Embry,Yellow Jackets,01:42:34.0,526862,250,344.41839292767,
Men Cat1 15-18,7,145804,Caden,Graf,Esos Pilotos Borrachos,02:11:21.0,0,250,352.75172626101,
Men Cat1 19-29,1,128159,Cody,Haverfield,Mafia Racing South / West End Bikes,02:17:56.0,500814,301.26237993571,280.3685300136,
Men Cat1 19-29,2,128247,Logan,Jenkins,Bicycle Heaven,02:17:57.0,442369,285.81058626704,286.6185300136,
Men Cat1 19-29,3,76696,Adam,Pellerin,Monkey Wrench Bicycles,02:19:38.0,388888,347.48880050924,292.8685300136,
Men Cat1 19-29,4,89002,Zachary,Risher,Texas A&M,02:20:18.0,507961,295.2195365789,299.1185300136,
Men Cat1 19-29,5,128349,Tanner,Mckee,Alamo City Racing,02:22:09.0,457770,287.2296910526,305.3685300136,
Men Cat1 19-29,6,130186,Zach,Conover,Cadence Cyclery,02:23:38.0,422280,331.72922808963,311.6185300136,
Men Cat1 19-29,7,128378,Justin,Hryckowian,Hilltop Bicycle/Summit,02:27:02.0,372265,222.703565897,317.8685300136,
Men Cat1 19-29,8,116194,Alan,Barrows,787 Racing,02:44:54.0,419376,224.29698517294,324.1185300136,
Men Cat1 30-39,1,73373,Joey,Martinez,KOLO,02:16:01.0,342642,267.16558729539,241.37094652994,
Men Cat1 30-39,2,128318,Blake,York,PACC,02:18:14.0,497690,306.6807092742,246.87718357382,
Men Cat1 30-39,3,128442,Eric,Grissom,Urban Development p/b Urban Bicycle Gall,02:19:25.0,348852,316.22504977919,252.38342061769,
Men Cat1 30-39,4,128112,Brian,Jett,CHUMBA USA,02:20:09.0,326286,278.05116177138,257.88965766156,
Men Cat1 30-39,5,44627,Abel,Ibarra,787 Racing,02:22:22.0,360526,240.64588167693,263.39589470544,
Men Cat1 30-39,6,128321,Arnold,Haffner,Weaver Technologies Racing,02:22:23.0,394128,314.23695370873,268.90213174931,
Men Cat1 30-39,7,107087,Justin,Stoker,Weaver Technologies Racing,02:23:59.0,422422,264.07078588088,274.40836879319,
Men Cat1 30-39,8,128319,Kyle,Phenix,SharpeVision Modern LASIK,02:24:34.0,465891,279.80636223586,279.91460583706,
Men Cat1 30-39,9,45743,Armando,Espinosa jr.,Bayou City Cycles,02:25:25.0,369239,280.02284943826,285.42084288093,
Men Cat1 30-39,10,120214,Keevin,Sharp,Team Kordestani,02:28:37.0,139617,250,290.92707992481,
Men Cat1 30-39,11,189030,Jonathan,Jennings,Concho Bike Shop,02:29:04.0,497456,299.28987276955,296.43331696868,
Men Cat1 30-39,12,128113,Matthew,Sappington,The Peddler Bike Shop,02:34:45.0,358266,250,301.93955401256,
Men Cat1 30-39,13,47654,Brian,Thompson,Urban Development p/b Urban Bicycle Gall,02:41:55.0,147944,324.16249333328,307.44579105643,
Men Cat1 30-39,14,128119,Christopher,Mayes,Mafia Racing South/West End,03:18:24.0,287031,298.72730091089,312.9520281003,
Men Cat1 30-39,DNF,128433,Edwin,Gama,Tru Tri Sports,DNF,512306,345.52613878329,323.96450218805,
Men Cat1 40-49,1,88579,Jonathan,Pattie,ATC Racing,01:29:36.0,97614,229.15747655555,194.92903842812,
Men Cat1 40-49,2,118866,Toby,Rider,Team PACC,01:29:48.0,412338,227.85355790043,202.77406259659,
Men Cat1 40-49,3,128110,David,Mikulecky,B&B Trek,01:30:00.0,395537,239.9819391023,210.61908676505,
Men Cat1 40-49,4,128373,Paul,Sacket,Summit/Competitive Cyclist,01:30:30.0,243590,172.30572667545,218.46411093352,
Men Cat1 40-49,5,128069,Scott,Middleton,Precision Personal Training,01:31:16.0,497494,230.97380705502,226.30913510199,
Men Cat1 40-49,6,105279,Alex,Bernard,Bayou City Racing,01:31:32.0,156895,257.68923177587,234.15415927046,
Men Cat1 40-49,7,51660,Tyson,Kaman,Peloton,01:31:43.0,99202,242.36890876699,241.99918343893,
Men Cat1 40-49,8,60384,Bobby,Etheridge,PACC Racing,01:34:16.0,254112,249.43777879891,249.8442076074,
Men Cat1 40-49,9,92232,Ryan,Hobbs,Matrix/RBM,01:34:34.0,82063,274.90359582547,257.68923177587,
Men Cat1 40-49,10,11419,James,Webb,,01:35:48.0,199834,278.86147442311,265.53425594433,
Men Cat1 40-49,11,128259,Tommy,Burson,The Highwaymen,01:35:53.0,497981,292.82439943551,273.3792801128,
Men Cat1 40-49,12,145800,James,Beas,PACC,01:37:18.0,472247,250,281.22430428127,
Men Cat1 40-49,13,128026,Marc,Cook,Texas A/C & Heating,01:39:01.0,426165,279.6841929682,289.06932844974,
Men Cat1 40-49,14,128088,William,Mabus,Matrix/RBM,01:41:06.0,42117,300.44264613298,296.91435261821,
Men Cat1 40-49,15,99856,Rey,Vera,Colonels Bicycles,01:42:28.0,279173,291.79844939887,304.75937678668,
Men Cat1 40-49,16,128028,Chris,Weckwerth,,01:42:55.0,396548,320.33335489605,312.60440095515,
Men Cat1 40-49,17,145486,Kevin,Mays,Hill Country Bicycle Works,01:45:00.0,143426,290.37608129454,320.44942512361,
Men Cat1 40-49,DNF,58608,John,Madden,Bayou City Racing,DNF,308953,243.91914806116,336.13947346055,
Men Cat1 40-49,DNF,128087,Dustin,Payne,Mafia Racing,DNF,248131,291.20352999984,336.13947346055,
Men Cat1 50-59,1,145210,Steve,Mee,Bicycle Heaven,01:31:18.0,285868,227.32557583659,223.32065814146,
Men Cat1 50-59,2,128337,Sam,Labarbera,Bikes Plus,01:31:26.0,525295,264.55595316954,240.0731832592,
Men Cat1 50-59,3,92283,Cory,Faul,Action Bikes,01:32:47.0,11322,246.25353891327,256.82570837694,
Men Cat1 50-59,4,128334,Shaun,Martin,Mafia South/Team West End,01:33:47.0,458031,277.38106606354,273.57823349468,
Men Cat1 50-59,5,128336,David,O'bryan,Team IPA Racing,01:33:59.0,393934,287.14547822936,290.33075861242,
Men Cat1 50-59,6,22303,Bret,Roberts,,01:38:12.0,0,320.30972558358,307.08328373016,
Men Cat1 50-59,7,133353,Tracy,Storm,Dallas Bike Works,01:41:18.0,34304,307.08328373016,323.8358088479,
Men Cat1 50-59,8,132139,Phil,Lewis,Georgetown Cyclery,01:41:20.0,378497,326.05231606732,340.58833396564,
Men Cat1 50-59,9,128342,Roel,Chapa,Bicycles Inc.,01:45:16.0,291206,358.22427995209,357.34085908338,
Men Cat1 50-59,10,128340,Fred,Willemsen,Bicycle Sport Shop,01:47:00.0,243606,333.74800601903,374.09338420112,
Men Cat1 50-59,11,145213,Daniel,Gifford,Monkey Wrench Bikes,01:49:14.0,280446,362.32015761972,390.84590931885,
Men Cat1 60+,1,44505,Robert,Schmalholz,Cadence Cyclery,01:42:54.0,51144,286.23779549383,268.4494526811,
Men Cat1 60+,2,128354,Don,Schwieters,OMW,01:43:52.0,371432,312.70110431019,290.88941477551,
Men Cat1 60+,3,128353,Tony,Sturdivant,Concho Bike/Hanks Racing,01:46:34.0,269518,295.89260913297,313.32937686993,
Men Cat1 60+,4,128390,Chris,Robin,Team Bike Barn Texas,01:48:05.0,339330,369.19980787037,335.76933896435,
Men Cat1 60+,5,128399,Mike,Robin,morinternational.com,01:49:31.0,340466,432.19211714558,358.20930105877,
Men Cat1 60+,6,128358,Bill,Petko,Slippery Rocky Racing Team,01:50:00.0,377003,366.41860211754,380.64926315319,
Men Cat1 60+,7,145802,Mike,Mcelveen,,01:50:15.0,23434,350,403.08922524761,
Men Cat1 60+,8,128359,James,Argabright,PACC,01:56:45.0,98324,381.9455753534,425.52918734203,
Men Cat1 60+,DNF,129608,Rodney,Killebrew,Hill Country Bicycle Works,DNF,115518,415.96039160494,470.40911153086,
Men Cat1 70+,1,68439,Whitney,Fanning,GeriAtrix,02:06:40.0,89401,,,
Men Cat1 70+,2,128202,John,Howell,Bicycle Sport Shop,02:11:26.0,169633,,,
Men Cat2 15-18,1,128256,Mateo,Hernandez,Randys Bike/Beaver Racing,01:32:50.0,439022,364.61115099169,329.18758680432,
Men Cat2 15-18,2,128300,Alex,Vandehey,Southwest CycleSport team,01:38:07.0,487038,483.92390810437,344.77514416506,
Men Cat2 15-18,3,118309,Court,Kretzmeier,Summit/Competitive Cyclist,01:38:30.0,470332,367.8074129051,360.3627015258,
Men Cat2 15-18,4,145490,Ben,Marsan,,01:40:06.0,0,375.10523539902,375.95025888654,
Men Cat2 15-18,5,128287,Joshua,Roemer,Ride Away Cycling Club,01:40:43.0,497962,418.92589335819,391.53781624728,
Men Cat2 15-18,6,128251,Austin,Minor,Team PACC,01:41:43.0,0,406.19731242766,407.12537360802,
Men Cat2 15-18,7,128295,Cade,Brown,Alamo City Racing,01:44:14.0,414405,479.93350163059,422.71293096876,
Men Cat2 15-18,8,128285,Keshav,Govind,Stanleys Farmhouse Pizza,01:45:22.0,460290,413.8920546875,438.3004883295,
Men Cat2 15-18,9,128286,Chili,Nemec,Stanley's Farmhouse Pizza,01:46:03.0,466750,416.61638434245,453.88804569024,
Men Cat2 15-18,10,128199,Kalena,Engeling,Summit/Competitive Cyclist,02:00:59.0,486564,407.12537360802,469.47560305098,
Men Cat2 15-18,11,128203,Mckenzie,Kretzmeier,Summit/Competitive Cyclist,02:01:00.0,492658,406.81750712752,485.06316041172,
Men Cat2 15-18,DNF,145765,Logan,Poore,ATX Bikes,DNF,0,350,516.2382751332,
Men Cat2 19-29,1,21270,Matt,Shaner,Weaver Technologies Racing,01:34:48.0,458722,350.79943249831,308.18674210894,
Men Cat2 19-29,2,73379,Billy,Flores,787 Racing,01:34:52.0,391799,343.14205886027,318.22839891977,
Men Cat2 19-29,3,145226,Cole,Barbe,The Highwaymen,01:36:41.0,448968,333.34764900456,328.27005573059,
Men Cat2 19-29,4,145766,Kolby,Burford,Go Green,01:37:02.0,522610,326.68670860638,338.31171254142,
Men Cat2 19-29,5,145230,Cole,Layson,West End,01:38:29.0,0,345.90730620618,348.35336935225,
Men Cat2 19-29,6,145231,Sergio,Cazares,Weaver Tech Racing,01:42:30.0,418383,360.75363419199,358.39502616307,
Men Cat2 19-29,7,140528,Gerardo,Coronado,Weaver Technologies Racing,01:50:33.0,479410,381.25,368.4366829739,
Men Cat2 19-29,8,145492,Derek,Faul,ACTION BIKES,01:51:27.0,526245,382.74155035053,378.47833978473,
Men Cat2 19-29,DNF,115088,Ryon,Mays,Hill Country Bicycle Works,DNF,425920,361.95764953175,398.56165340638,
Men Cat2 19-29,DNF,128254,Hunter,Ling,Southwest CycleSport/Dimensional,DNF,468439,390.58373394218,398.56165340638,
Men Cat2 19-29,DNF,145222,Marcos,Alves,PACC,DNF,0,313.04439596033,398.56165340638,
Men Cat2 19-29,DNF,145233,Alan,Caffey,A&M Cycling Team,DNF,0,369.98282119453,398.56165340638,
Men Cat2 30-34,1,134721,Thomas,Garrad,PACC,01:32:07.0,202159,304.49000791792,282.51980543145,
Men Cat2 30-34,2,128324,Raul,Mejia,PACC,01:32:41.0,494259,325.20716672001,294.99105473619,
Men Cat2 30-34,3,99873,Yavor,Gerenski,PACC,01:33:34.0,421172,312.03551013357,307.46230404092,
Men Cat2 30-34,4,145243,Bradley,Kroll,The Highwaymen,01:33:35.0,422686,318.9382347792,319.93355334566,
Men Cat2 30-34,5,129631,Oscar,Salazar,VIM Racing,01:35:50.0,482477,339.60243858078,332.4048026504,
Men Cat2 30-34,6,137366,Timothy,Smith,,01:38:47.0,396498,356.90371601473,344.87605195513,
Men Cat2 30-34,7,44431,Saul,Gutierrez,Weaver Technologies Racing,01:39:14.0,335616,347.30329424261,357.34730125987,
Men Cat2 30-34,8,128328,Eli,Seidner,,01:51:12.0,216438,368.93143959786,369.81855056461,
Men Cat2 30-34,DNF,145767,Jonathon,Grice,,DNF,0,350,394.76104917408,
Men Cat2 35-39,1,145248,Omar,Gonzalez,Weaver Technologies Racing,01:33:26.0,0,321.38595897095,293.85256265149,
Men Cat2 35-39,2,145247,Josh,Haver,Sun Country Bikes,01:34:50.0,0,321.60541204393,305.39474511199,
Men Cat2 35-39,3,129699,Tye,Wehring,,01:37:16.0,519394,351.56347495397,316.93692757248,
Men Cat2 35-39,4,88849,Chris,Funk,West End Cycles,01:38:10.0,514503,363.95780471325,328.47911003298,
Men Cat2 35-39,5,128138,Davis,Green,,01:40:09.0,483285,388.70221520578,340.02129249347,
Men Cat2 35-39,6,145511,John,Brooks,Bicycle Company - El Paso TX,01:41:14.0,523906,361.7967413284,351.56347495397,
Men Cat2 35-39,7,145775,Derek,Hansen,,01:41:29.0,524901,350,363.10565741446,
Men Cat2 35-39,8,145512,Aaron,Anderson,PACC,01:42:38.0,385640,367.6951119926,374.64783987496,
Men Cat2 35-39,9,145776,Michael,Doane,US Military Endurance,01:52:31.0,404687,350,386.19002233545,
Men Cat2 35-39,10,145276,Travis,Swicegood,,01:55:37.0,208791,313.40866285017,397.73220479595,
Men Cat2 35-39,11,128446,Jeremy,Watkins,Bicycle Sport Shop,01:59:32.0,377796,403.91843804253,409.27438725645,
Men Cat2 40-44,1,128045,Chris,Thompson,,01:38:11.0,349318,330.71192279543,299.83676960632,
Men Cat2 40-44,2,125834,Mike,Moyers,Tru Tri Sports,01:40:53.0,109114,318.74397589232,313.42355522807,
Men Cat2 40-44,3,145770,Brian,Miller,BikeTown,01:43:24.0,366245,350,327.01034084981,
Men Cat2 40-44,4,129713,Sam,Cason,Shrikes,01:45:02.0,500836,419.14767895873,340.59712647156,
Men Cat2 40-44,5,99089,Thomas,Smith�,Northwest Cycle Club,01:45:39.0,128154,414.01451885507,354.1839120933,
Men Cat2 40-44,6,128039,Charles,Mcguill,Guadalupe River Cycle & Fitness,01:47:01.0,457968,358.36782418661,367.77069771505,
Men Cat2 40-44,7,128037,Chad,Bobbitt,ATX Bikes Racing Team,01:48:03.0,217687,345.78771734227,381.35748333679,
Men Cat2 40-44,8,128046,Ray,Monroy,Weaver Technologies Racing,01:54:26.0,484274,381.40958806457,394.94426895854,
Men Cat2 45-49,1,57312,Derrick,Saunders,Smooth Operator,01:31:43.0,286208,375,306.45800594978,
Men Cat2 45-49,2,128264,Scott,Willeford,Texas Cycle Werks,01:35:15.0,486583,337.53170083093,317.88167162482,
Men Cat2 45-49,3,130778,Bo,Whitehead,,01:35:21.0,498887,359.98113841069,329.30533729986,
Men Cat2 45-49,4,145771,Darren,Poore,ATX Bikes,01:38:37.0,28433,375,340.72900297489,
Men Cat2 45-49,5,145253,Scott,Misplay,TRG/Peddler Bike Shop,01:42:29.0,0,346.63535317678,352.15266864993,
Men Cat2 45-49,6,128279,Rob,Yates,Matrix/RBM,01:42:37.0,358226,361.75198432762,363.57633432496,
Men Cat2 45-49,7,128458,Russell,Mester,NWCC,01:44:35.0,501323,416.31838360114,375,
Men Cat2 45-49,8,128455,Chad,Nemec,Stanley's Farmhouse Pizza,01:46:33.0,497838,417.8035328595,386.42366567504,
Men Cat2 45-49,9,70106,Thomas,Aardahl,Area51,01:48:33.0,369328,390.51759633596,397.84733135007,
Men Cat2 45-49,10,129714,Wes,Robinson,Bicycle Sport Shop,01:52:35.0,260901,394.03037338694,409.27099702511,
Men Cat2 45-49,11,145772,Andrew,Walters,West End Bikes,02:03:27.0,457720,375,420.69466270014,
Men Cat2 45-49,12,145773,Brett,Allison,,02:08:17.0,423801,375,432.11832837518,
Men Cat2 50+,1,130781,Dennis,Lege,NWCC,01:40:09.0,441771,368.23327520948,344.17864182044,
Men Cat2 50+,2,145774,Mark,Pruitt,Chicken Express,01:42:21.0,28786,400,358.04105878304,
Men Cat2 50+,3,129643,Carlos,Marin,Weaver Technologies Racing,01:43:02.0,454546,379.02886419198,371.90347574565,
Men Cat2 50+,4,57314,Steven,Price,Colonel's/Sho-Air,01:45:42.0,297871,400,385.76589270826,
Men Cat2 50+,5,129648,Ralph,Voss jr,Guadalupe River Cycling & Fitness,01:46:28.0,186996,378.85986159607,399.62830967086,
Men Cat2 50+,6,62183,Jeff,Westerheide,Dallas Bike Works,01:47:41.0,232998,399.62830967086,413.49072663347,
Men Cat2 50+,7,145200,Wes,Rogers,Squabble Creek Posse,01:50:21.0,0,409.67970473161,427.35314359608,
Men Cat2 50+,8,131429,Neal,Mcspedden,Randy's Bike & Run,01:50:51.0,0,375,441.21556055868,
Men Cat2 50+,9,128391,James,Cammack,Bike Barn Texas,01:57:56.0,278959,421.35940946322,455.07797752129,
Men Cat3 1-10,1,145076,Maddex,Thiel,,00:18:20.0,514430,367.43028170595,346.54911043771,
Men Cat3 1-10,2,145077,Dorio,Losole,Alamo City Bike Racing,00:19:06.0,469402,397.25056621773,363.59992472877,
Men Cat3 1-10,3,145467,Maddox,Conner,,00:19:27.0,525866,390.48285353535,380.65073901983,
Men Cat3 1-10,4,115899,Luke,Brown,Alamo City Racing,00:19:28.0,496597,398.15254040404,397.70155331089,
Men Cat3 1-10,5,145762,Grayson,Conner,Waco Orthopedic & Sports,00:26:33.0,526580,400,414.75236760195,
Men Cat3 1-10,6,145763,Brekck,Lawson,,00:29:25.0,0,400,431.803181893,
Men Cat3 1-10,DNF,145764,Jaden,Carrillo,,DNF,0,400,465.90481047512,
Men Cat3 11-12,1,129660,Harrison,Hale,G3 Foundation,00:28:41.0,523986,405.41957663212,405.41957663212,
Men Cat3 11-12,2,99385,Matthew,Martinez,Team Rebelution,00:28:42.0,0,498.5275676707,443.82206888913,
Men Cat3 11-12,3,128214,Gabriel,Payne,Bicycle Sport Shop,00:30:02.0,422404,553.8864008809,450.29407422314,
Men Cat3 11-12,4,128128,Adam,Engeling,,00:31:34.0,497398,433.70589311086,456.76607955715,
Men Cat3 11-12,5,88672,Jackson,Bobbitt,ATX Bikes Racing Team,00:32:20.0,430400,387.72205791921,463.23808489116,
Men Cat3 11-12,6,128122,Jack,Watters,,00:32:21.0,460198,360.90696057627,469.71009022518,
Men Cat3 11-12,7,145083,Owen,Russey,Dripping Springs,00:34:43.0,525828,687.00482068174,476.18209555919,
Men Cat3 11-12,8,107067,Sebastian,Hill,Team Cycle Progression,00:34:44.0,486735,463.23808489116,482.6541008932,
Men Cat3 11-12,9,145088,Braxton,Thiel,,00:40:17.0,523433,847.35904363593,489.12610622721,
Men Cat3 13-14,1,129670,Hudson,Hale,G3 Foundation,00:50:16.0,523985,504.6950326663,419.72478070175,
Men Cat3 13-14,2,145099,Julio c.,Martinez,Team Rebelution,00:51:38.0,0,485.375,432.8475877193,
Men Cat3 13-14,3,145760,Jose,Martinez,Team Rebelution,00:52:22.0,0,384.51241169325,445.97039473684,
Men Cat3 13-14,4,145104,Keaton,Granger,HBLT Cavaliers,00:54:03.0,524272,496.80921052632,459.09320175439,
Men Cat3 13-14,5,145102,Quinn,Pirtle,HBLT Cavs,00:54:44.0,524193,499.19736842105,472.21600877193,
Men Cat3 13-14,6,131481,Ian,Lewis,Georgetwon Cyclewerx,00:56:39.0,524433,582.07596799616,485.33881578947,
Men Cat3 13-14,7,128312,Nathan,Mester,NWCC,00:57:08.0,501326,577.54553747409,498.46162280702,
Men Cat3 13-14,8,145103,Brady,Reardon,HBLT Cavaliers,00:57:11.0,525441,496.91776315789,511.58442982456,
Men Cat3 13-14,9,145106,Griffin,Francois,HBLT,00:57:13.0,524456,524.70723684211,524.70723684211,
Men Cat3 13-14,10,128308,Aidan,Glass,HBLT,00:58:07.0,497309,568.31268274854,537.83004385965,
Men Cat3 13-14,11,128217,Tyler,Glass,HBLT,00:58:14.0,524199,612.44510690789,550.95285087719,
Men Cat3 13-14,12,99385,Matthew,Martinez,Team Rebelution,00:58:23.0,0,498.5275676707,564.07565789474,
Men Cat3 13-14,13,128210,Will,Mabus,Matrix/RBM,00:59:38.0,428254,514.50126041667,577.19846491228,
Men Cat3 13-14,14,145108,Dominic,Losole,Alamo City Racing,01:02:38.0,469401,543.92105263158,590.32127192982,
Men Cat3 13-14,15,128214,Gabriel,Payne,Bicycle Sport Shop,01:03:53.0,422404,553.8864008809,603.44407894737,
Men Cat3 13-14,16,128310,Wyatt,Monk,NWCC,01:08:00.0,507777,628.28593655242,616.56688596491,
Men Cat3 13-14,17,145121,Austin,Vandehey,HBLT,01:40:42.0,525207,607.75,629.68969298246,
Men Cat3 15-18,1,145128,Austin,Buttlar,787 Racing,00:51:36.0,503332,417.24877874061,407.0468561938,
Men Cat3 15-18,2,145527,Brandon,Beavers,Matrix/RBM,00:52:13.0,524961,469.35299438055,416.48649777503,
Men Cat3 15-18,3,132182,Alex,Hale,Lake Travis,00:53:12.0,470465,498.73937341267,425.92613935625,
Men Cat3 15-18,4,128212,Isaac,Engeling,Summit/Competitive Cyclist,00:53:53.0,486566,512.32100850601,435.36578093748,
Men Cat3 15-18,5,128289,Lane,Hart,ATX Bikes Racing Team,00:54:40.0,497792,468.54359524372,444.80542251871,
Men Cat3 15-18,6,145132,Adam,Nelson,Matrix RBM/SachseHS,00:54:43.0,518275,438.51580553242,454.24506409993,
Men Cat3 15-18,7,128298,Jhia-vhonnii,Wheat,Alamo City Racing,00:55:34.0,442128,504.14058678047,463.68470568116,
Men Cat3 15-18,8,145131,Jake,Massingill,Matrix/RBM,01:01:06.0,524734,430.11532994966,473.12434726239,
Men Cat3 15-18,9,145137,Brooks,Ling,,01:04:38.0,526572,458.8258161186,482.56398884362,
Men Cat3 15-18,10,128311,Reyn,Spooner,Alamo City Racing,01:06:59.0,489135,534.58523955575,492.00363042484,
Men Cat3 15-18,11,145777,Jaxton,Batten,,01:07:05.0,0,450,501.44327200607,
Men Cat3 15-18,12,145778,Leo,Meza,Mike's Garage,01:10:03.0,0,450,510.8829135873,
Men Cat3 15-18,DNF,145779,Elton,Curington,Hass Country Composite,DNF,0,450,529.76219674975,
Men Cat3 19-29,1,145530,Kyle,Canzian,VIM Racing,00:50:55.0,525268,402.75,373.52793442391,
Men Cat3 19-29,2,129698,Tanner,Mcdaniel,Bayou City Cycles,00:53:12.0,497288,453.05638454861,386.2732786866,
Men Cat3 19-29,3,129694,Dillon,Murrow,,00:53:36.0,0,428.83388620205,399.01862294928,
Men Cat3 19-29,4,145154,Cameron,Radetsky,,00:54:20.0,525117,439.5,411.76396721196,
Men Cat3 19-29,5,145781,Robert,Martinez jr,,00:55:28.0,0,450,424.50931147464,
Men Cat3 19-29,6,128174,Chris,Kichura,,00:59:22.0,496655,458.15625,437.25465573732,
Men Cat3 19-29,7,145782,Brandon,Coward,,00:59:51.0,0,450,450,
Men Cat3 19-29,8,145783,Sakronn,Chhim,,01:01:21.0,0,450,462.74534426268,
Men Cat3 19-29,9,145784,Brice,Koerner,Unspoken Racing,01:01:40.0,519372,450,475.49068852536,
Men Cat3 19-29,10,145533,Franklin,Romero,,01:02:52.0,525574,497.25,488.23603278804,
Men Cat3 19-29,11,145785,Armando,Ronquillo,Cactus Bikes & Beer,01:27:04.0,0,450,500.98137705072,
Men Cat3 19-29,12,145161,O'brian,Cox,Bayou City Cycles,01:34:54.0,525232,510.375,513.7267213134,
Men Cat3 19-29,13,145786,Salome,Anaya,Cactus Bikes and Beer,02:06:44.0,0,450,526.47206557609,
Men Cat3 30-39,1,145787,Abel,Salazar,VIM Racing,00:50:23.0,497310,450,371.00948979592,
Men Cat3 30-39,2,145163,Carlo,Checri,PACC,00:53:04.0,525248,402.75,397.33965986395,
Men Cat3 30-39,3,15538,Ryan,Johnson,,00:56:27.0,0,383.94829931973,423.66982993197,
Men Cat3 30-39,4,128148,Hunter,Dickerson,Bayou City Cycles,01:01:32.0,288726,484.72728508198,450,
Men Cat3 30-39,5,145788,Chester,Mcdougal,Keller Williams Realty,01:09:53.0,0,450,476.33017006803,
Men Cat3 30-39,6,145789,Manny,Pena,,01:12:00.0,512822,450,502.66034013605,
Men Cat3 30-39,7,59280,Zach,Smith,,01:15:59.0,0,450,528.99051020408,
Men Cat3 40-49,1,131460,Mark,Windham,,00:54:33.0,501362,424.34867371759,369.91962421998,
Men Cat3 40-49,2,145174,Tony,Moran,,00:55:59.0,526133,400.69677693684,387.81069937599,
Men Cat3 40-49,3,145545,Chad,Conner,,00:57:31.0,525867,431.25,405.70177453199,
Men Cat3 40-49,4,145792,Julio,Martinez,Rebelution,00:58:02.0,0,450,423.59284968799,
Men Cat3 40-49,5,118307,David,Nelson,PACC Racing,00:58:19.0,458928,468.75,441.483924844,
Men Cat3 40-49,6,145182,Derrick,Birdsall,,01:00:57.0,113910,481.27042690702,459.375,
Men Cat3 40-49,7,128476,Jeremy,Monk,NWCC,01:02:06.0,507775,509.75437569978,477.266075156,
Men Cat3 40-49,8,145793,Jonathan,Gannon,,01:03:43.0,498371,483.5860192193,495.15715031201,
Men Cat3 40-49,9,145794,Willie,Coward,,01:08:14.0,0,450,513.04822546801,
Men Cat3 40-49,10,145554,Marcus,Ling,,01:40:51.0,0,506.25,530.93930062401,
Men Cat3 40-49,DNF,129701,Rich,Thurston,Texas A/C and Heat,DNF,493626,408.22469315496,566.72145093602,
Men Cat3 50+,1,126164,Russell,Potter,VIM,00:54:11.0,467888,500,419.99157464393,
Men Cat3 50+,2,142005,Scott,Schuster,PACC Racing,00:55:19.0,287259,500,430.32402862713,
Men Cat3 50+,3,131457,Mark,Engelberg,R3,00:55:26.0,0,505.30241301908,440.65648261033,
Men Cat3 50+,4,11931,Keith,Moore,Chicken Express,00:56:27.0,0,464.61258648847,450.98893659353,
Men Cat3 50+,5,103402,James,Watkins,,00:59:43.0,0,482.32320462562,461.32139057673,
Men Cat3 50+,6,145198,Juan,Aramburu,,01:00:52.0,526145,561.29427501202,471.65384455993,
Men Cat3 50+,7,30212,Bruce,Green,NWCC,01:01:32.0,438213,524.74961605473,481.98629854314,
Men Cat3 50+,8,145557,Hank,Hodes,ATX Cycles,01:04:43.0,0,547.13812099834,492.31875252634,
Men Cat3 50+,9,145194,Lawrence,Case,Blowin Chains,01:05:05.0,383422,527.11072716584,502.65120650954,
Men Cat3 50+,10,131456,Geoffrey,Rogers,PACC/Plano Cycling,01:05:59.0,140629,537.8303030303,512.98366049274,
Men Cat3 50+,11,128429,Steve,Franks,Randy's Bike and Beaver Racing,01:06:17.0,497598,563.59360215248,523.31611447594,
Men Cat3 50+,12,131455,Stephen,Carpenter,Matrix/RBM,01:09:49.0,0,500,533.64856845915,
Men Cat3 50+,13,2629,Alan,Hamilton,,01:14:59.0,0,500,543.98102244235,
Men Cat3 50+,14,145796,Dennis,Reagen,,01:16:14.0,0,500,554.31347642555,
Men Cat3 50+,15,145195,John,Polk,NWCC,01:20:57.0,459236,528.29128272139,564.64593040875,
Men Cat3 50+,16,145797,Greg,Collins,OE,01:27:26.0,0,500,574.97838439195,
Men Cat3 50+,DNF,145798,Joe,Clement,,DNF,403016,500,595.64329235836,
Men Pro/C1,1,128368,Jacob,Sacket,Summit-Competitive Cyclist,02:10:27.0,264681,,,
Men Pro/C1,2,128370,Wallace,Campbell,PACC,02:12:31.0,377093,,,
Men Pro/C1,3,125799,Frank,Musil,Tru Tri Sports,02:12:57.0,428940,,,
Men Pro/C1,4,32877,Justin,Martin,Mafia Racing / West End Bikes,02:12:58.0,481979,,,
Men SS2/3,1,68443,Rob,Spooner,Bicycle Sport Shop Mountain Bike Club,01:42:34.0,325498,,,
