Race Name,Race Date,Category Name,Place,Total Racers,Points
Frostbite TT,2016-03-5,JW 9-10,1,1,,
Denver Federal Center Classic,2016-04-24,Women JW 9-10,3,4,,
Lafayette Criterium,2016-05-15,Women JW 9-10,1,3,,
Superior Morgul - RR,2016-05-22,Women JW 9-10,2,2,,
The Koppenberg,2016-05-28,Women JW 9-10,2,2,,
Mainstreet Parker Criterium,2016-06-19,Women JW 9-10,1,1,,
Longmont Criterium ,2016-07-10,Women JW 9-10,1,2,,
Frostbite Time Trial,2017-03-4,JW 9-11,1,1,,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Women JW 9-11,5,5,,
Colorado's Toughest Criterium is in Lafayette ,2017-05-7,Women JW 9-11,2,2,,
Ridge at 38 Criterium,2017-06-11,Women JW 9-11,1,1,,
31st Annual Longmont Criterium,2017-07-9,Women JW 9-11,1,3,,
Salida Classic - TT,2017-07-28,Women JW 9-11,3,4,,
Salida Classic - Crit,2017-07-29,Women JW 9-11,2,3,,
Salida Classic - RR,2017-07-30,Women JW 9-11,3,4,,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Women JW 9-11,2,5,,
The DFC Crit,2017-08-27,Women JW 9-11,1,2,,
DU Cycling - City Park Crit,2018-03-4,Women  4-5,11,11,725.8955,
Louisville Criterium,2018-03-31,Women 11-12,1,2,,
CY Memorial Lookout Time Trial,2018-04-8,Women 11-12 JW,2,2,,
Front Range Cycling Classic RR,2018-04-15,SW 4-5,DNF,22,811.0776,
Best on Hess Time Trial,2018-05-5,Women 11-12,2,3,,
Modern Market Criterium  ,2018-05-6,Women 11-12,2,2,,
Tierra Plan Community Crit Series at PPIR,2018-05-15,Women B Cat 3/4/5,10,10,679.91756228013,
Superior Morgul Time Trial,2018-05-19,Women 13-14,4,4,,
Superior Morgul Road Race,2018-05-20,Women 11-12,3,4,,
City Park Criterium,2018-06-2,Women Junior 11-12,3,4,,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Women SW 4,17,17,751.23488166667,
2018 Colorado Time Trial Championships ,2018-06-24,Women JW 11-12,2,3,,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 1,2018-06-29,Women JW 11-12,2,2,,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 2,2018-06-30,Women JW 11-12,1,1,,
Palmares Racing Stapleton Criterium,2018-07-22,Women JW 11-12,1,1,,
Bannock Street Criterium,2018-08-5,Women JW 11-12,3,5,,
Darkblade Systems Thunderbird Road Race,2018-08-12,Women JW 11-12,3,5,,
Boulder Roubaix Road Race,2019-04-6,Women JW 11-12,2,2,,
Koppenberg Road Race,2019-04-28,Junior Women 11-12,1,3,,
Modern Market Criterium,2019-05-4,JW 11-12,1,1,,
The DFC Crit,2019-05-11,Women JW 11-12 Pro/Cat Open,1,1,,
The DFC Crit,2019-05-11,Women SW 4 Cat,9,9,663.65153617436,
Superior Morgul Time Trial,2019-05-18,Women JW 13-14,1,1,,
Superior Morgul Road Race,2019-05-19,Women JW 11-12,1,2,,
Darkblade Systems Thunderbird Road Race,2019-09-8,Women JW 11-12,2,2,,
Rally Sport Road Race Presented by Excel/Shimano/ Black Swift-Cycleton,2021-08-22,Women JW 13-14,1,1,,
Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Women JW 13-14,1,1,,
The Bear,2023-04-1,Women Cat 3 15-18,3,11,546,
CSU Cobb Lake  Oval Criterium,2023-04-23,Women SW 4-5/ Col Wom C,1,21,492.63141518592,
CSU Cobb Lake Road Race,2023-04-23,Women 4/5,19,33,616.42686889645,
Fangdango,2023-04-29,Women 15-18 Cat 3,3,14,540,
GROOVE Fountain Festival Presented by Criterium Bike and SPORTS CORP - RR,2023-05-7,Women SW 4,3,5,,
Louisville Criterium,2023-05-20,Women SW 4,1,8,491.45240563825,
Superior Morgul Road Race,2023-05-21,Women SW 4,1,9,504.9703455372,
2023 Colorado State Time Trial Championships,2023-06-10,TT Women JW 15-16,1,1,,
Modern Market Criterium,2023-06-11,Women SW 4,1,7,457.1918827017,
BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Women SW 3,2,6,467.04367308646,
Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM 4,48,59,472.10805111687,
Littleton Twilight Criterium by Audi Denver,2023-08-5,Women SW 3,DNF,12,,
Colorado High School Cycling League,2023-08-26,Women Crystal JV,9,24,570,
The Bommarito Audi Gateway Cup,2023-09-1,Women  3/4/5,34,47,589.54341727714,
The Bommarito Audi Gateway Cup,2023-09-2,Women  3/4/5,1,52,417.40232081775,
The Bommarito Audi Gateway Cup,2023-09-3,Women  3/4/5,1,51,396.65922886425,
The Bommarito Audi Gateway Cup,2023-09-4,Women  3/4/5,3,42,419.28875917188,
2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Women 15-16,5,6,516.66666666667,
Valley of the Sun,2024-02-16,Women  Junior 17-18,11,22,591.81818181818,
Valley of the Sun Stage Race,2024-02-16,Women Junior 17-18 Open,11,22,591.81818181818,
Valley of the Sun Stage Race,2024-02-17,Women Junior 17-18 Open,21,22,625.11227696988,
Maverick Classic,2024-03-23,Women Cat3/4-Col B,9,17,539.57340576228,
Maverick Classic,2024-03-24,Women Cat3/4-Col B/C,DNF,27,669.79575082806,
CSU Cobb Lake Road Race and Oval Criterium,2024-04-20,Women SW 3- Col Wom B,3,8,496.61959051106,
