Race Name,Race Date,Category Name,Place,Total Racers,Points
Cantua Creek Road Race,2010-02-13,Men MR Master 45-99 ,16,46,418.26086956522,
Madera County Stage Race - Criterium,2010-03-13,Men 1/2/3/4 Master 45-99 ,37,70,405.14285714286,
Madera County Stage Race - Time Trial,2010-03-13,Men 1/2/3/4 Master 45-99 ,46,68,419.41176470588,
Madera County Stage Race - Road Race,2010-03-14,Men 1/2/3/4 Master 45-99 ,20,60,374,
Grandview Grand Prix,2010-07-24,CATEGORY 3/4 MEN,28,32,346.15483333333,
Madera County Stage Race - Criterium,2011-03-12,Men Cat 1/2/3 Master 45-99 ,30,53,392.78751282051,
Madera County Stage Race - Time Trial,2011-03-12,Men Cat 1/2/3 Master 45-99 ,51,53,439.66420002721,
Madera County Stage Race - RR,2011-03-13,Men Cat 1/2/3 Master 45-99 ,6,45,334.15732575758,
Old Town Clovis Criterium,2011-08-21,Men - 3/4 ,17,55,345.16094089795,
Cantua Creek Road Race,2012-02-18,Men Cat 1/2/3 Master 45-99,18,43,363.47634719923,
Madera County Stage Race - Crit,2012-03-10,Men Cat 1/2/3 Master 45-99,65,67,478.61195343736,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 1/2/3 Master 45-99,61,67,462.95906571081,
Madera County Stage Race - Road Race,2012-04-1,Men Cat 1/2/3 Master 45-99,33,40,411.30565764271,
Vlees Huis Ronde Road Race,2012-04-21,Men Cat 1/2/3/4/5 Master 45-99,27,27,511.47201452455,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 1/2/3/4 Masters 45+,25,67,345.63964639495,
Mothballs Criterium,2013-01-27,Men Cat 1/2/3/4 Masters 45+,44,60,387.01951666667,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 1/2/3/4 Masters 50+,44,57,486.32150945242,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 1/2/3/4 Masters 45+,45,79,371.94115384615,
San Dimas Stage Race - TT,2013-03-22,Men Master  45+,40,58,393.89735923375,
San Dimas Stage Race - RR,2013-03-23,Men Master Men 45+,40,40,448.16733128851,
San Dimas Stage Race - Crot,2013-03-24,Men Master  45+,22,39,383.98142105263,
San Dimas Stage Race - GC,2013-03-24,Men Master  45+,38,39,430.54033031515,
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 1/2/3/4 Masters 45+,35,35,422.91661550419,
San Luis Rey Road Race,2013-04-27,Men Cat 1/2/3/4 Masters 45+,34,49,371.85139496698,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 45+,33,66,338.799,
San Ardo Road Race,2013-08-17,Men Cat 1/2/3 Master 45+,10,19,354.01,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 50-54,DNF,59,407.743775934,
UCSB Poor College Kids Road Race,2014-01-25,Men Master 50+,13,21,407.27894748339,
Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3 Master 45+,57,66,437.31143939394,
Valley of Fire Stage Race - Crit,2014-03-2,Men Master 45+,35,44,378.56381818182,
Valley of Fire Stage Race - TT,2014-03-2,Men Master 45+,25,48,353.59676683566,
Valley of Fire Stage Race - RR,2014-03-2,Men Master 45+,29,42,370.7981520339,
Valley of Fire Stage Race - GC,2014-03-2,Men Cat 1/2/3/4 Master 45+,19,42,339.54871409759,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2/3/4 Master 45+,17,30,350.91383333333,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 1/2/3 Master 45+,18,55,298.78713079413,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat1/2/3 Master 45+,40,53,380.36672262036,
San Dimas Stage Race - GC,2014-03-30,Men Cat 1/2/3 Master 45+,34,43,348.16961924837,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat1/2/3 Master 45+,29,43,363.93357142857,
Downtown Bakersfield Criterium,2014-05-18,Men Cat 3 Senior Open,7,10,402.912,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3/4 Master 50+,14,28,387.78465022368,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Master 45+,45,52,447.46226923077,
 Masters Road Nationals - RR,2014-09-5,Men Master 50-54 1/2/3,34,79,332.05399768126,
 Masters Road Nationals - Crit,2014-09-6,Men Master 50-54 1/2/3,56,63,355.71995689655,
Santa Barbara County Road Race,2015-01-24,Men Master 45+ Open,34,56,397.20878188805,
Boulevard Road Race ,2015-01-31,Men Master 50+ Open,28,50,385.85795800183,
Spy Red Trolley Classic,2015-02-1,Men Master 50+ Cat 1/2/3/4,24,31,394.26603846154,
Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 3,42,60,430.88852173913,
Pine Flat Road Race,2015-02-15,Men Master 45+ Cat 1/2/3,2,10,308.42275,
Tour de Murrieta - TT,2015-03-13,Men Master 50+,10,23,362.5703621886,
Chuck Pontius Omnium,2015-03-21,Men Master 50+ Open,27,37,393.76823529412,
San Dimas Stage Race - TT,2015-03-27,Men Master 50+ Open,13,31,326.00532686815,
San Dimas Stage Race - Crit,2015-03-29,Men Master 50+ Open,18,23,381.82681818182,
San Dimas Stage Race - GC,2015-03-29,Men Master 50+ Cat 1/2/3/4,21,23,418.96273702352,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Master 50+ Cat1/2/3,25,39,451.43056410256,
Sherman Pass Road Race,2015-07-18,Men master 45+ open,9,12,371.76966666667,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 50+ Cat 1/2/3/4,28,38,419.98435416667,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Master 50+ Cat 1/2/3/4,28,33,414.84784375,
Santa Barbara County Road Race,2016-01-30,Men Master 45+ Open,DNF,52,480.76873913043,
Carlos Soto Memorial Criterium,2016-01-31,Men Master Nc 45+ Cat 1/2/3,8,14,403.32893333333,
Pine Flat Road Race,2016-02-14,Men Master 45+,4,5,,
Tour de Murrieta - RR,2016-03-13,Men Master 45+ Cat1/2/3,21,65,391.44557055948,
Chuck Pontius Omnium RR,2016-03-19,Men Master 45-54 Cat 1/2/3/4,DNF,53,463.44127272727,
Chuck Pontius Omnium Crit,2016-03-20,Men Master 45+ Cat 1/2/3/4,15,41,370.72255912148,
San Dimas Stage Race - TT,2016-04-1,Men Master 45+ Cat 1/2/3/4,23,43,399.01720175574,
San Dimas Stage Race - TT,2016-04-2,Men Master 45+ Cat 1/2/3/4,23,43,397.18970634921,
San Dimas Stage Race - RR,2016-04-2,Men Master 45+ Cat 1/2/3/4,29,42,434.84712962963,
San Dimas Stage Race - Crit,2016-04-3,Men Master 45+ Cat 1/2/3/4,30,36,434.8485296222,
San Dimas Stage Race ,2016-04-3,Men Master 45+ Cat 1/2/3/4,22,35,419.40288191795,
LA Circuit Race,2016-04-17,Men Master 45+ Cat 1/2/3,46,53,450.47091666667,
Lake Elizabeth Road Race,2016-06-11,Men Master 50+ Cat 1/2/3,6,9,477.06066666667,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 35+ CAT 3/4,42,55,513.23108695652,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 50+ CAT 1/2/3/4,33,66,443.53843333333,
San Ardo Road Race,2016-08-20,Men Master 50-54,21,37,446.56178571429,
Santa Barbara County Road Race,2017-01-28,Men Master 45+ Open,11,64,,
Valley of the Sun Stage Race - TT,2017-02-17,Men 45+ Masters,31,50,435.46482659716,
Valley of the Sun Stage Race - RR,2017-02-18,Men 45+ Masters,32,40,461.717025,
Valley of the Sun Stage Race - Crit,2017-02-19,Men 45+ Masters,27,31,401.89586666667,
Valley of the Sun Stage Race - GC,2017-02-19,Men 45+ Masters,24,31,463.90513834861,
Lake Elizabeth Road Race,2017-03-18,Men Master 45+ Cat 1/2/3/4,9,16,398.23855555556,
LA Circuit Race,2017-04-23,Men Master 45+ Cat 1/2/3,51,59,482.30360344828,
SLR Road Race,2017-05-13,Men Master 45+ Cat 1/2/3,40,48,472.87085714286,
Pescadero Coastal Classic,2017-06-3,Men Master 45+ Cat 1/2/3,DNF,22,473.5857,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 40+ Cat 1/2/3,14,45,375.42925,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 50+ Cat 1/2/3/4,25,48,440.07,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 45+ Masters,24,44,406.74056060606,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 45+ Masters,28,44,434.6159484127,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 45+ Masters,35,42,460.48503732727,
Valley of the Sun Stage Race - GC,2018-02-18,Men 45+ Masters,23,42,404.59715271417,
UCLA Road Race,2018-03-3,Men Master 45+ Cat 1/2/3/4,20,22,470.8249,
SLR Road Race,2018-04-7,Men Master 55+ Cat 1/2/3/4,24,44,442.335625,
VICTORVILLE ROAD RACE,2018-05-12,Men Master 55+ Open,7,16,414.82412387324,
San Ardo Road Race,2018-08-18,Men Master 45+ Cat 1/2/3,DNF,47,557.7292,
Las Vegas Red Rock Time Trial,2018-09-22,Men Masters 50+,8,18,349.28683821279,
Santa Barbara County Road Race,2019-01-26,Men Masters 45+ Open,33,56,434.68206790123,
Valley of the Sun Stage Race - TT,2019-02-15,Men Masters 55-64,13,38,391.15047237423,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Masters 55-64,21,37,453.58270386905,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Masters 55-64,26,35,488.77145496774,
Valley of the Sun Stage Race - GC,2019-02-17,Men Masters 55+,13,35,415.92373174762,
Brackett Grand Prix,2019-03-3,Men Masters 55+ Open,2,5,,
San Dimas Stage Race - TT,2019-03-29,Men Master 55+ Cat1/2/3,9,18,418.69018157094,
San Dimas Stage Race - RR,2019-03-30,Men Master 55+ Cat1/2/3,10,18,444.7326124388,
San Dimas Stage Race - Crit,2019-03-31,Men Master 55+ Cat1/2/3,15,16,568.8965,
San Dimas Stage Race - GC,2019-03-31,Men Master 55+ Cat1/2/3,7,15,414.2885563411,
Chuck Pontius Memorial Criterium,2019-04-7,Men Master 55+ Cat 1/2/3/4,20,22,561.08525,
Chuck Pontius Memorial Criterium,2019-04-7,Men Master 50+ Cat 1/2/3,17,38,456.01587254902,
SLR Road Race,2019-04-20,Men Master 55+ Cat 1/2/3/4,8,33,387.477625,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 55+ Cat 1/2/3/4,22,36,520.42069444444,
San Ardo Road Race,2019-08-17,Men Master 45+ Cat 1/2/3,28,33,509.47032142857,
Santa Barbara County Road Race,2020-01-25,Men Masters 45+ Open,31,37,480.60289583333,
Pine Flat Road Race,2020-02-16,Men Master 55+ Cat 1/2/3,4,6,418.11,
UCLA Road Race,2020-02-22,Men Master 55+ Open,7,14,410.90683333333,
UCLA Victorville Crit,2020-02-23,Men Master 55+ Open,2,6,438.364,
Rosena Ranch Circuit Race.,2021-04-25,Men Master 45+ Cat 1/2/3,33,51,430.70920289855,
Tour de Murrieta - Circuit,2021-06-6,Men Master 55+ Cat 1/2/3/4,23,51,438.18326622499,
Road Race State Championships Victorville CA,2021-09-19,Men Master 55-59 Cat 1/2/3/4,13,20,515,
SCNCA Championship Individual Time Trials,2021-11-7,Masters Tandem 110 Open,1,2,,
Pine Flat Road Race,2022-02-20,Men Master 50+ Cat 1/2/3,17,17,534.99210667389,
Tucson Bicycle Classic,2022-03-4,Men Master 50+,26,79,425.76923076923,
Tucson Bicycle Classic,2022-03-4,Men Master 50+,49,66,480.68181818182,
Tucson Bicycle Classic,2022-03-5,Men Master 50+,59,79,510.91182048623,
Tucson Bicycle Classic,2022-03-6,Men Master 50+,44,66,477.65454074862,
La Verne Stage Race - Road Race,2022-03-26,Men Master 50+ Cat1/2/3,22,28,486.86252936122,
La Verne Stage Race - Criterium,2022-03-27,Men Master 50+ Cat1/2/3,10,18,353.35377963348,
La Verne Stage Race - GC,2022-03-27,Men Master 50+ Cat1/2/3,18,18,510,
Santa Barbara County Road Race,2022-04-16,Men Masters 45+ Open,13,15,435.35129465781,
SCNCA Individual Time Trial Championships,2022-06-11,Men 110 + open,1,2,,
Tucson Bicycle Classic - TT,2023-03-3,Men Master 50+ Cat 1/2/3/4,29,45,468.40909090909,
Tucson Bicycle Classic - GC,2023-03-3,Men Master 50+,40,41,514.125,
Tucson Bicycle Classic - RR,2023-03-4,Men Master 50+,40,43,499.4239868793,
Tucson Bicycle Classic - CR,2023-03-5,Men Master 50+,41,42,553.77858079698,
