First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Iver,Johansen,Modesto Downtown Criterium,2017-05-20,Men Master 55+,11,20,441.81540740741,
Iver,Johansen,Modesto Downtown Criterium,2017-05-20,Men Master 45+ Cat 1/2/3,32,32,555.12807692308,
Iver,Johansen,Central Coast Road Series- Seaside Bay View Circuit,2016-09-11,Men Master 55+ Cat 1/2/3/4,5,9,386.97,
Devin,Smiley,Central Coast Road Series- Seaside Bay View Circuit,2016-01-30,Men Master 35+ Cat 5,2,6,475.24935891149,
Andrew,Johnston,Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Men Master 35+ Cat 5,4,5,,
Tor,Grimeland,Watsonville Criterium,2015-07-11,Men Cat 4/5,8,31,416.65007692308,
Thomas,Walker,Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Master 45+ Cat 5,2,3,,
Bjoern,Mcaulay,Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Master 35+ Cat 5,7,8,566.66666666667,
Tor,Grimeland,Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Cat 5,7,25,454.93358333333,
Bjoern,Mcaulay,Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Cat 5,10,25,477.46679166667,
Ryan,Yamaguchi,Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Cat 5,16,25,522.53320833333,
Thomas,Walker,Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Cat 5,20,25,552.57748611111,
Bjoern,Mcaulay,San Ardo Road Race,2014-08-16,Men Master 35+ 4/5,4,15,417.59825,
Alexander,Koch,San Ardo Road Race,2014-08-16,Men Master 35+ 4/5,11,15,546.12233333333,
