Race Name,Race Date,Category Name,Place,Total Racers,Points
Torrance Criterium,2012-04-1,Men Cat 5 A ,19,29,521.42857142857,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4 Senior,22,114,372.41710526316,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4/5 Masters 30+,27,76,538.50010526316,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4/5 Masters 30+,76,76,538.50010526316,
Juniper Hills Classic ,2013-02-16,Men Cat 4 Senior,74,74,471.85436125421,
LA Circuit Race,2013-04-21,Men Cat 4 Senior,70,82,490.72000367625,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 4 Senior,11,75,363.84490540541,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 4/5 Masters 30+,5,59,371.82226999318,
Torrance Criterium,2013-08-11,Men Cat 4 Senior,13,39,399.93575438596,
Torrance Criterium,2013-08-11,Men Cat 3/4 Masters 35+,23,40,388.39761666667,
Bicycle.net criterium,2013-08-25,Men Cat 4 Senior,20,50,430.62388,
Bicycle.net criterium,2013-08-25,Men Cat 4/5 Senior,49,61,495.3297,
Labor Day Criterium,2013-09-2,Men Cat 4/5 Senior,9,62,378.64979569892,
