Race Name,Race Date,Category Name,Place,Total Racers,Points
Wattfest at Utah Motorsports,2022-03-12,Men Cat 4,28,33,452.02614537513,
Wattfest at Utah Motorsports,2022-03-12,Men Collegiat Cat 4,6,7,426.66666666667,
CSU Cobb Lake RR,2022-04-2,Men Col  B,9,10,441.59568793392,
Intermountain Health Care Criterium,2022-04-9, Men 9-34 Cat4/Novice,10,34,433.125,
Wattfest,2023-03-18,Men CAT3/4,25,66,366.05586699174,
Wattfest,2023-03-18,Men Collegiate CAT3/4,2,9,369.50792173295,
CSU Cobb Lake  Oval Criterium,2023-04-23,Men SM 5/ Col  C,9,31,465,
CSU Cobb Lake Road Race,2023-04-23,Men 5,4,33,416.92239252009,
Potato Criterium - Idaho State Championships,2024-04-6,Men Open  Cat 4,13,34,409.40045290829,
Birds of Prey Circuit Race,2024-04-7,Men Men's 3/4,10,23,415.11177616598,
