Race Name,Race Date,Category Name,Place,Total Racers,Points
Driveway Series,2021-04-22,Men Cat 4/5,13,32,441.03515625,
Driveway Series,2021-04-22,Men Cat 3/4,48,50,396.2,
Driveway Series,2021-04-29,Men Cat 4/5,13,17,483.75,
Driveway Series,2021-04-29,Men Cat 3/4,19,25,392,
Driveway Series,2021-05-13,Men Cat 4/5,33,49,473.41148953813,
Driveway Series,2021-05-13,Men Cat 3/4,DNF,70,619.58565175866,
Driveway Series,2021-05-20,Men Cat 4/5,17,32,462.5260441192,
Driveway Series,2021-05-20,Men Cat 3/4,DNF,56,629.6345539103,
Driveway Series,2021-07-15,Men Cat 4/5,13,54,418.84615384615,
Driveway Series,2021-07-15,Men Cat 3/4,28,44,368.95833333333,
Driveway Series,2021-07-22,Men Cat 4/5,29,41,481.97368421053,
Driveway Series,2021-07-22,Men Cat 3/4,31,37,394.296875,
Driveway Series,2021-07-29,Men Cat 4/5,17,29,472.5,
Driveway Series,2021-07-29,Men Cat 3/4,25,37,366.98529411765,
Driveway Series,2021-08-5,Men Pro/Cat 1/2/3,DNF,65,232.85714285714,
Driveway Series,2021-08-5,Men Cat 3/4/5,17,65,392.8078817734,
Driveway Series,2021-08-12,Men Cat 3/4/5,22,59,392.8,
Driveway Series,2021-08-19,Men Cat 3/4/5,32,57,402.4,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Cat 3/4,32,55,435.5856209601,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Cat 3/4,24,40,408.32639857275,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Cat 3/4,17,43,356.26433241609,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-4,Cat 3/4,16,36,369.51904084337,
CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Cat 3/4,26,40,446.96977710649,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-18,Cat 3/4,26,51,412.50316858569,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Cat 3/4,29,54,392.84600051265,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Cat 3/4,33,55,416.90965928387,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-8,Cat 4/5,12,40,425.39308658888,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-8,Cat 3/4,15,33,397.58406244222,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-15,Cat 3/4,14,28,400.31999367238,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-22,Cat 4/5,16,25,472.06237574285,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-22,Cat 3/4,19,42,389.07822483123,
Driveway Series,2023-06-29,Cat 4/5,11,25,450,
Driveway Series,2023-06-29,Cat 3/4,22,44,396.98027234792,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-29,Cat 4/5,11,25,450,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-29,Cat 3/4,22,44,396.98027234792,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-6,Cat 4/5,12,21,459.27014934824,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-6,Cat 3/4,16,34,409.63876453207,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-13,Cat 4/5,9,28,427.92166944469,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-13,Cat 3/4,20,37,423.60478902969,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-20,Cat 4/5,3,25,379.23267173465,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-20,Cat 3/4,7,24,368.63793610127,
CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-08-3,Cat 4/5,6,18,422.62037296285,
CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-08-3,Cat 3/4,13,17,427.31574320893,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-08-17,Cat 4/5,4,18,397.35269038359,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-08-17,Cat 3/4,10,13,450.69830667022,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-08-24,Cat 4/5,4,14,406.51914071513,
La Primavera Lago Vista - Day 1,2024-03-2,Men Cat 3-4,DNF,83,454.23644168763,
Pacebend Crit at The Driveway,2024-03-8,Men Cat 3-4,40,74,393.15428753594,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Cat 3-4,39,104,386.69761595067,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Cat 3-4,36,86,394.04123045904,
Driveway Series,2024-03-14,Men Cat 4/5,11,26,432.47455214881,
Driveway Series,2024-03-14,Men Cat 3/4,18,33,393.30040643724,
Driveway Series,2024-03-21,Men Cat 4/5,6,17,424.6875,
Driveway Series,2024-03-21,Men Cat 3/4,14,20,399.0349555073,
Driveway Series,2024-03-28,Men Cat 4/5,6,17,404.3059993458,
Driveway Series,2024-03-28,Men Cat 3/4,14,20,411.72281270421,
