Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle in the Boro,2010-02-27,Men B   ,21,27,,
Battle in the Boro,2010-02-28,Men B   ,15,25,,
Georgia Tech Road Race,2010-03-13,Men B   ,16,23,,
Georgia Tech Road Race 2010,2010-03-14,Men B   ,DNF,20,,
UA Huntsville Race Weekend,2010-04-10,Men B   ,12,19,413.33333333333,
UA Huntsville Race Weekend,2010-04-11,Men B   ,9,22,388,
SECCC Championships,2010-04-17,Men B   ,DNF,19,,
SECCC Championships,2010-04-18,Men B   ,14,23,412.76363636364,
Michelob Ultra Downtown Erie Criterium,2010-06-12,Men Cat 4/5,32,38,492.63157894737,
Florida State Road Race Champiopnships,2023-10-15,Men Cat 4,DNF,59,485.41182139648,
