First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joshua,Becker,ACA Tuesday Night Criterium,2023-08-22,Men Cat 4/5,7,12,430.43486462807,
Joshua,Becker,ACA Tuesday Night Criterium,2023-08-15,Men Cat 4/5,11,12,466.54981396876,
Joshua,Becker,ACA Tuesday Night Criterium,2023-08-8,Men Cat 4/5,6,11,432.60526808369,
Joshua,Becker,ACA Tuesday Night Criterium,2023-08-1,Men Cat 4/5,7,12,438.78055368906,
Joshua,Becker,ACA Tuesday Night Criterium,2023-06-20,Men Cat 4/5,7,12,443.52067169215,
Joshua,Becker,ACA Tuesday Night Criterium,2023-05-30,Men Cat 4/5,3,13,383.56507822133,
Joshua,Becker,ACA Tuesday Night Criterium,2023-05-23,Men Cat 4/5,11,21,450,
Joshua,Becker,ACA Tuesday Night Criterium,2023-05-16,Men Cat 4/5,9,16,458.51417914256,
Joshua,Becker,ACA Tuesday Night Criterium ,2023-04-25,Men Cat 4/5,5,17,421.07142857143,
Joshua,Becker,ACA Tuesday Night Criterium,2023-04-11,Men Cat 4/5,3,18,366.88649226908,
Sam,Hawkinberry,2023 Tennessee National,2023-03-26,DH Men 15-16 Cat 1,19,33,254.6875,
Kim,Butler,Argyle Time Trial,2022-06-25,Men Master 65+ Open,7,20,564,
Kim,Butler,Argyle Time Trial,2021-07-31,Men Master 65+ Open,6,16,574.28571428571,
Chase,Poling,2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 15-16 Cat 123,79,48,526.5,
Chase,Poling,2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Men Junior 15-16 Cat 123,17,51,429.45652173913,
Joshua,Becker,ACA Tuesday Night Criterium,2021-04-13,Men Cat 4/5,10,25,433.125,
Kim,Butler,Curt Brown Memorial Grand Prix,2020-10-25,Men Masters (60+),2,11,484,
Justin,Hardwick,Curt Brown Memorial Grand Prix,2020-10-25,Men Cat 3/4,8,14,350,
George,Redpath,Curt Brown Memorial Grand Prix,2020-10-25,Men Cat 3/4,11,14,372.5,
Chase,Poling,Curt Brown Memorial Grand Prix,2020-10-25,Men Cat 3/4,12,14,380,
Chase,Poling,Curt Brown Memorial Grand Prix,2020-10-25,Men Juniors (18 and under),1,9,405,
Justin,Hardwick,Curt Brown Memorial Grand Prix,2020-10-25,Men Cat 4/5,1,17,382.5,
Chase,Poling,Curt Brown Memorial Grand Prix,2020-10-25,Men Cat 4/5,3,17,401.78571428571,
George,Redpath,Curt Brown Memorial Grand Prix,2020-10-25,Men Cat 4/5,6,17,430.71428571429,
Brian,Main,The Plan2Peak Two Days of Buffalo - TT,2019-08-3,Men Cat 4/5,7,50,386.11247501725,
Brian,Main,The Plan2Peak Two Days of Buffalo - Crit,2019-08-3,Men Cat 4/5,25,47,452.76899350649,
Brian,Main,Buhl Grand Prix,2019-06-8,Men Cat 3/4,12,24,427.0757037037,
Brian,Kleijnjans,WV All Roads Classic Road Race,2019-06-1,Men Cat 4/5,2,20,362.2720864207,
Brian,Main,WV All Roads Classic Road Race,2019-06-1,Men Cat 4/5,3,20,373.23807561811,
Justin,Hardwick,WV All Roads Classic Road Race,2019-06-1,Men Cat 4/5,4,20,384.20406481553,
Janel,Nye,WV All Roads Classic Road Race,2019-06-1,Women Open,7,7,573.98431240447,
Ryan,Nye,WV All Roads Classic Road Race,2019-06-1,Men Pro/Cat 1/2/3,6,7,413.55783262348,
