Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,80065,Shawn,Litster,Project 412,,235751,295.21551380082,255.7399248832,
Men Cat 1/2/3,2,184191,Daniel,Uhranowsky,Project 412,,579789,302.37536931497,259.0710280569,
Men Cat 1/2/3,3,134499,Matthew,Kitchen,Project 412,,497453,298.75781167584,262.4021312306,
Men Cat 1/2/3,4,32731,Jeffrey,Koontz,Project 412,,95107,301.47831859696,265.73323440429,
Men Cat 1/2/3,5,26103,Frankie,Ross,Sette Nove,,30633,335.34890498114,269.06433757799,
Men Cat 1/2/3,6,15082,Steve,Bedilion,Freddie Fu Racing,,212417,321.40409471129,272.39544075169,
Men Cat 1/2/3,7,19903,Ian,Baun,Freddie Fu Cycling Team,,295295,200,275.72654392539,
Men Cat 1/2/3,8,113288,Jason,Mount,Freddie Fu Cycling,,174945,262.32847471477,279.05764709908,
Men Cat 1/2/3,9,181898,Matt,Humeston,UPMC Pro Bike + Run,,554198,355.88276290025,282.38875027278,
Men Cat 1/2/3,10,4043,Joshua,Friedman,Project 412,,119871,304.98404403923,285.71985344648,
Men Cat 1/2/3,11,23289,Dan,Greene,East End Cycling,,172784,311.46020536974,289.05095662018,
Men Cat 1/2/3,12,19985,Michael,Mihalik,MargieBars/ Jmac Cycling,,245927,200,292.38205979387,
Men Cat 1/2/3,13,66449,Joshua,Sayre,Fitt Insider,,383242,200,295.71316296757,
Men Cat 1/2/3,14,18888,Jared,Babik,TEAM GPOA,,165571,260.40143974252,299.04426614127,
Men Cat 1/2/3,15,99023,Steve,Hunchuck,BG Cycling Club,,406262,299.52170251193,302.37536931497,
Men Cat 1/2/3,16,238874,Valentin,Sulzer,Massage Envy Racing,,635525,363.84772727273,305.70647248866,
Men Cat 1/2/3,17,137401,Aaron,Bovalino,Rivet 5 Racing,,293110,278.91645874889,309.03757566236,
Men Cat 1/2/3,18,2553,Dan,Wilson,Freddie Fu Cycling,,349276,200,312.36867883606,
Men Cat 1/2/3,19,30060,Mike,Janeiro,Freddie Fu Cycling,,331910,321.97446352984,315.69978200976,
Men Cat 1/2/3,20,79738,Jordan,Villella,Cycle-Smart,,300661,200,319.03088518345,
Men Cat 1/2/3,21,150734,Edward,Leonard,La Prima Espresso Co. Racing,,503545,282.99739582899,322.36198835715,
Men Cat 1/2/3,22,102975,Mike,Scalamogna,Margie Bars,,468643,313.56772808706,325.69309153085,
Men Cat 1/2/3,23,33156,Jason,Zimmerman,UPMC/Pro Bike & Run,,69951,322.55997257553,329.02419470455,
Men Cat 1/2/3,24,65684,Kyle,Hitz,Fitt Racing,,400999,339.44548588572,332.35529787824,
Men Cat 1/2/3,25,188638,Aaron,Shafer,Fitt Racing,,121650,383.3700418599,335.68640105194,
Men Cat 1/2/3,26,181901,Preslov,Lefterov,Fitt Insider,,577679,366.8811537309,339.01750422564,
Men Cat 1/2/3,27,20005,Steven,Kurpiewski,Fitt Insider,,265551,222.06055486675,342.34860739934,
Men Cat 1/2/3,28,15081,John,Heffner,TEAM GPOA,,261703,447.69932978257,345.67971057303,
Men Cat 1/2/3,29,183320,Russell,Dryer,Sette Nove,,617,374.30490518865,349.01081374673,
Men Cat 1/2/3,DNF,177085,Mark,Colenbrander,UPMC / Pro Bike Run,,47547,200,355.67302009413,
Men Cat 1/2/3,DNF,188662,Tj,Kretzler,Cycle Smart,,590079,337.96164772727,355.67302009413,
Men Cat 1/2/3,DNF,20001,Jake,Lifson,Team Margie Bars / J Mac Cycling,,43355,204.58374632083,355.67302009413,
Men Cat 1/2/3,DNF,82428,Al,Meder,Rivet 5 Racing,,385247,329.06442933231,355.67302009413,
Men Cat 1/2/3,DNF,60863,Mark,Nicoll,Team GPOA,,75606,423.69732694673,355.67302009413,
Men Cat 1/2/3,DNF,181895,Ramy,Nubani,Fitt Insider,,571978,342.52134331016,355.67302009413,
Men Cat 1/2/3,DNF,153900,Stephanie,Ritter,Opus One Velo,,534841,436.38053276241,355.67302009413,
Men Cat 1/2/3,DNF,26102,Raymond,Russell,Sette Nove,,169825,419.78523555898,355.67302009413,
Men Cat 1/2/3,DNF,134036,Brett,Stana,UPMC/Pro Bike & Run,,293434,350,355.67302009413,
Men Cat 3/4,1,238874,Valentin,Sulzer,Massage Envy Racing,,635525,363.84772727273,314.50573999654,
Men Cat 3/4,2,237861,Laszlo,Vasko,,,603468,379.24524571772,318.74862158406,
Men Cat 3/4,3,188638,Aaron,Shafer,Fitt Racing,,121650,383.3700418599,322.99150317158,
Men Cat 3/4,4,186839,Cameron,Avrigean,La Prima Espresso Co. Racing,,575419,366.92728582087,327.2343847591,
Men Cat 3/4,5,192455,Ian,Pollock,Massage Envy Racing,,594278,362.38731060606,331.47726634663,
Men Cat 3/4,6,194250,Zachary,White,BG Cycling Club,,608293,449.41562672301,335.72014793415,
Men Cat 3/4,7,192452,Connor,Brem,Unison Racing,,591445,344.82765151515,339.96302952167,
Men Cat 3/4,8,150726,Daniel,Tkacik,La Prima Espresso Co. Racing,,507849,308.75,344.20591110919,
Men Cat 3/4,9,238877,Jon,Carroll,UPMC- ProBikeRun,,633510,399.79324912519,348.44879269671,
Men Cat 3/4,10,188662,Tj,Kretzler,Cycle Smart,,590079,337.96164772727,352.69167428423,
Men Cat 3/4,11,150734,Edward,Leonard,La Prima Espresso Co. Racing,,503545,282.99739582899,356.93455587175,
Men Cat 3/4,12,238879,Tae Min,Hong,East End Cycling Club,,619017,331.06530272046,361.17743745928,
Men Cat 3/4,13,194248,Elijah,Pace,Massage Envy Racing,,611307,427.27748987722,365.4203190468,
Men Cat 3/4,14,186380,Shawn,Klocek,UNISON RACING,,568300,353.75,369.66320063432,
Men Cat 3/4,15,192458,Brett,White,BG Cycling Club,,608399,388.73674242424,373.90608222184,
Men Cat 3/4,16,1865,Zachary,Wills,Massage Envy Racing,,117641,359.94602272727,378.14896380936,
Men Cat 3/4,17,26123,Chris,Helbling,east end cycling club,,316914,405.82818844718,382.39184539688,
Men Cat 3/4,18,169525,Neil,Donahue,East End Cycling Club,,558776,363.91335227273,386.6347269844,
Men Cat 3/4,19,230947,Colin,Mihalak,,,603455,417.5,390.87760857193,
Men Cat 3/4,20,186385,Nate,Gallaher,UPMC Pro Bike + Run,,615881,361.80873989357,395.12049015945,
Men Cat 3/4,21,153900,Stephanie,Ritter,Opus One Velo,,534841,436.38053276241,399.36337174697,
Men Cat 3/4,22,99422,Sara,Horsey,East End Cycling Club,,433445,402.79662056112,403.60625333449,
Men Cat 3/4,23,49005,Stephen,Antonishen,,,178674,356.63068181818,407.84913492201,
Men Cat 3/4,DNP,65108,Timothy,Daigle,Rivet 5 Racing,,381217,,,
