Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,130979,Jorge,Garcia,,,500920,356.88,321.97716666667,
Men Cat 1/2/3,2,45955,Chris,Loehner,Brands Super Awesome Racing,,49739,367.03,336.19973333333,
Men Cat 1/2/3,3,6835,Alexander,Barouh,Bicycle Habitat-Verge Sport,,286939,419.71,350.4223,
Men Cat 1/2/3,4,6849,Jan,Micko,Brands Super Awesome Racing,,72490,396.25,364.64486666667,
Men Cat 1/2/3,5,70351,James,Giorgio,Brands Super Awesome Racing,,13352,373.11,378.86743333333,
Men Cat 1/2/3,6,66947,Doug,Gamble,BICYCLE PLAYGROUND RACING,,395478,389.93,393.09,
Men Cat 1/2/3,7,38186,Nolan,Montiel,CRCA Setanta,,248998,449.92,407.31256666667,
Men Cat 1/2/3,8,48099,Christopher,Yack,KISSENA CYCLING CLUB,,90621,407.22410617948,421.53513333333,
Men Cat 1/2/3,9,34736,Thomas,Cipolla,Brands Super Awesome Racing,,6944,327.07,435.7577,
Men Cat 1/2/3,10,48102,Gregory,Lee,Brands Super Awesome Racing,,155828,424.37,449.98026666667,
Men Cat 4/5,1,129116,John,Arias,CUEVAS CYCLING DEVELOPMENT,,239267,433.19,377.73716666667,
Men Cat 4/5,2,153285,Rudy,Discua,TRIANGLE,,534310,450,384.30651515152,
Men Cat 4/5,3,147667,Jhon,Campino pedroza,LIBORIUS NY TEAM,,,461.20576566062,390.87586363636,
Men Cat 4/5,4,145825,Jason,Colon,,,469103,450,397.44521212121,
Men Cat 4/5,5,135650,Gabriel,Tonin,CUEVAS CYCLING DEVELOPMENT,,507686,420.28,404.01456060606,
Men Cat 4/5,6,130978,Douglas,Plantada,PPRNYC,,500933,400.06,410.58390909091,
Men Cat 4/5,7,151093,Mario,Sepulveda,,,422254,405.29,417.15325757576,
Men Cat 4/5,8,133987,Shafiq,Abdulrahim,MAJOR TAYLOR,,405126,491.69,423.72260606061,
Men Cat 4/5,9,131187,Ramon,Bencosme,,,459658,450,430.29195454545,
Men Cat 4/5,10,105964,Aaron,Temple,MAJOR TAYLOR,,440943,500.79,436.8613030303,
Men Cat 4/5,11,135413,Roy,Chaves,,,397310,405.59971082243,443.43065151515,
Men Cat 4/5,12,151089,Max,Robins,CUEVAS CYCLING DEVELOPMENT,,532387,450,450,
Men Cat 4/5,13,143627,Babalola,Ajisafe,Berroa Racing,,500891,538.15945516461,456.56934848485,
Men Cat 4/5,14,153288,Matthew,Wontz,,,360027,450,463.1386969697,
Men Cat 4/5,15,104882,Khrystopher,Murrell,MAJOR TAYLOR,,431669,496.37,469.70804545455,
Men Cat 4/5,16,78714,Sean,Metz,,,347494,450,476.27739393939,
Men Cat 4/5,17,129114,Zoltan,Kis fugedi,CUEVAS CYCLING DEVELOPMENT,,477804,517.67,482.84674242424,
Men Cat 4/5,18,149310,Jon,Asaro,DIGGINGDEEP/EXCEL RACING,,502979,572.25576162477,489.41609090909,
Men Cat 4/5,19,133998,Robert,Mackay,,,498394,508.34,495.98543939394,
Men Cat 4/5,20,91683,Anthony,Chan,,,418236,450,502.55478787879,
Men Cat 4/5,21,92237,Jonathan,Monserrate,,,424308,422.61,509.12413636364,
Men Cat 4/5,22,146319,Howard,Rincon,CUEVAS CYCLING DEVELOPMENT,,525497,549.67,515.69348484848,
Men Cat 4/5,23,21670,Edward,Liborius,LIBORIUS NY TEAM,,303984,425.37823333333,522.26283333333,
Men Cat 4/5,DNF,104878,Eversley,Corbin jr,MAJOR TAYLOR,,422152,488.75,535.40153030303,
Men Cat 4/5,DNF,153289,Pat,Corrigan,,,,450,535.40153030303,
Men Cat 4/5,DNF,121952,John,Alman,Berroa Racing,,458006,615.46162887132,535.40153030303,
Men Cat 4/5,DNF,39321,Rodrigo,Garcia,Berroa Racing,,512569,450,535.40153030303,
Men Cat 4/5,DNF,149189,Jimmy,Allen,,,524932,480.51172568992,535.40153030303,
Men Cat 4/5,DNF,153290,Anthony,Walcott,,,,450,535.40153030303,
Men Cat 4/5,DNF,50018,Kavaughn,Blake,MAJOR TAYLOR,,337124,450,535.40153030303,
Men Cat 4/5,DNF,144608,Andres,Cerezo,,,469265,526.06559251947,535.40153030303,
Men Cat 4/5,DNF,86278,Matthew,Harrison,STAR TRAC,,351204,561.86,535.40153030303,
Men Cat 4/5,DNF,149312,Ricardo,Martinez,,,420033,591.96187843153,535.40153030303,
Men Cat 4/5,DNF,135068,Luis,Scattareggi,,,481785,463.6,535.40153030303,
Men Cat 4/5,DNF,153291,Chris,Meyer,,,531927,450,535.40153030303,
Men Cat 4/5,DNF,153292,Cesar,Bernal,Berroa Racing,,534355,450,535.40153030303,
