Race Name,Race Date,Category Name,Place,Total Racers,Points
NWA Spring Classic,2012-04-1,Men Master  40-99,33,41,381.18208346032,
Palmer's Sand Springs Criterium,2012-05-20,Men Cat 1-2-3-4-5 Master 50-59,10,11,453.87111799663,
SPEEDWHEEL,2012-06-14,Men Cat 4-5 Senior 19-99,39,46,519.33597117448,
SPEEDWHEEL,2012-06-14,Men Master M 40+,13,17,400.24226373754,
SPEEDWHEEL,2012-06-14,Men Cat 3-4 Senior 19-99,23,31,441.91336413783,
Eucha Classic Road Race,2013-04-7,Men Pro/Cat 1/2/3/4/5 Masters 50+,19,23,523.42227280298,
Owasso Trail Days Criterium,2013-05-12,Men Cat 4,17,34,460.88903738965,
Owasso Trail Days Criterium,2013-05-12,Men Masters  50+ 60+,12,13,422.09511667335,
Legends Bicycles - Oklahoma State Championship Road Race &amp;#x28;age bas,2013-09-22,Men 4-5 Senior,38,55,482.70771604938,
Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men Masters 40+/50+,36,39,483.31548945055,
Eucha Classic Road Race,2014-04-13,Men Cat 4  ,24,35,494.25294871795,
Oklahoma State Championship Road Race,2014-07-20,Men Cat 4-5 Senior ,38,48,510.90978947368,
Arkansas State Crit at Memorial Park,2014-09-14,Men 45-60+ Masters,18,18,476.61281284552,
Arkansas State Crit at Memorial Park,2014-09-14,Men Category 4,25,29,504.10609059829,
Salty and Tall Race for the March of Dimes,2015-03-8,Men Masters 40+/50+ Open,36,44,452.04695550617,
NWA Spring Classic Road Race,2015-03-29,Men Master 40+,51,55,504.53186693394,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Masters 50-59,14,15,482.77271428571,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Master 40+ Cat3/4,42,43,502.72941460514,
