Race Name,Race Date,Category Name,Place,Total Racers,Points
FSCJ-AV Homes Crit Series,2017-06-25,Cat 4/5,11,21,450,
Nestor Cup Race #7,2017-07-9,Cat 4/5,8,10,510.67934848485,
HHC Rumble @ Roebling,2017-08-5,Women Cat 4/5,1,6,480.33967424242,
HHC Rumble @ Roebling Saturday,2017-08-5,Women Cat 4/5,1,6,480.33967424242,
HHC Rumble @ Roebling,2017-08-6,Women Cat 4/5,3,4,,
HHC Rumble @ Roebling,2017-08-6,Men Cat 4/5,17,23,501.14159090909,
Sumatanga Road Race Series,2020-02-1,Women Category 4/5,3,7,613.72958585859,
Auburn Collegiate & USAC Weekend - RR,2020-02-15,Women Cat 4/5,12,12,683.69170848008,
Steele Road Race,2021-03-13,Women Cat 4/5,6,14,562.75302360117,
Dalton Grand Prix - RR,2021-06-26,Women Cat 4/5,4,5,,
