Race Name,Race Date,Category Name,Place,Total Racers,Points
La Primavera Lago Vista - Saturday,2022-03-5,Women Cat 4/5,7,13,621.13538461538,
La Primavera Lago Vista - Saturday,2022-03-6,Women Masters 40+,1,1,,
15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Women Master 40+,1,2,,
Saint Francis Tulsa Tough,2022-06-11,Women Master Open,8,13,526.64302140633,
Saint Francis Tulsa Tough,2022-06-12,Women 40+ MW,9,14,508.07145272769,
Fort Hood Challenge - The Texas State Road Championship Weekend,2022-09-24,Women ALL  Cat 4,13,15,677.38395310959,
Fort Hood Challenge - The Texas State Road Championship Weekend,2022-09-25,Women ALL 45-54 CAT Open,2,2,,
Cedar Hill Race Festival,2023-02-4,Women Cat 3/4/5,6,12,528.66011194426,
Cedar Hill Race Festival,2023-02-5,Women Cat 3/4/5,10,16,566.26096335102,
La Primavera Lago Vista,2023-03-5,Women Masters 40+ Open,1,3,,
La Primavera Lago Vista,2023-03-6,Women Masters 40+ Open,1,1,,
16th Annual Jesuit Ranger Roundup Road Race,2023-04-2,Women Cat 4/5,5,7,619.73863612284,
Cedar Hill Race Festival,2024-02-3,Women Master 50+,1,3,,
Cedar Hill Race Festival,2024-02-4,Women Master 50+,3,3,,
La Primavera Lago Vista - Day 1,2024-03-2,Women Master 40+ Open,6,6,523.76785035742,
La Primavera Lago Vista,2024-03-3,Women Open,9,17,450,
La Primavera Lago Vista,2024-03-3,Women Open,9,17,450,
