Race Name,Race Date,Category Name,Place,Total Racers,Points
ACA Tuesday Night Crit,2012-06-26,Men Cat 4/5  ,14,19,497.85327670263,
ABRA Training Series,2013-03-17,Men 5,9,14,515.85546454118,
ACA Tuesday Night Crit,2013-04-9,Men Cat 4/5,1,10,379.79140041215,
ACA Tuesday Night Crit,2013-04-16,Men Cat 4/5,7,11,468.65248416737,
Tour of Tucker County,2013-05-26,Men M5,22,22,601.8103030303,
Iowa State Road Race Championships,2014-08-16,Men junior 13-14 12345,1,1,,
Appalachia Visited Road Race,2014-08-23,Men 5,DNF,19,624.708,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-3,Men Cat 3/4,19,21,418.95134161506,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-04-24,Men Cat 3/4,17,28,424.38314038047,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-8,Men Cat 3/4,15,19,446.47137925739,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-26,Men Cat 3/4,26,29,482.60557142857,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-3,Men Cat 3/4,29,34,459.56905882353,
Utah High School Cycling League,2019-08-24,Boys JV D2 B Central M,72,74,568.91891891892,
Utah High School Cycling League,2019-09-7,Boys JV D2 B Central M,69,73,611.71921921922,
Utah High School Cycling League,2019-09-21,Boys JV D2 B Central M,59,72,584.00772200772,
Utah High School Cycling League,2019-10-5,Boys JV D2 B Central M,68,71,640.5343224517,
Utah High School Cycling League,2019-10-18,JV B Boys D2 States M,176,201,627.53617174724,
