Race Name,Race Date,Category Name,Place,Total Racers,Points
Auburn University Collegiate Cycling - Crit,2017-02-25,Men Collegiate D,10,11,693.8817178055,
Auburn University Collegiate Cycling - Road Race,2017-02-25,Men Collegiate D,5,11,576.57244222893,
Auburn University Collegiate Cycling - TT,2017-02-25,Men Collegiate D,5,6,602.36041382596,
Upstate Cycling Classic - Crit,2017-03-4,Men Collegiate D,5,10,581.06216666667,
Upstate Cycling Classic - TT,2017-03-4,Men Collegiate D,1,2,,
UPSTATE CYCLING CLASSIC - RR,2017-03-4,Men Collegiate D,5,12,565.66176794071,
Union City Mayor's Race,2017-03-19,Men CAT 5,24,42,511.2036984127,
Georgia Tech Cycling Weekend - Crit,2017-03-25,Men Collegiate C,8,17,519.86401446581,
Milligan College Cycling Classic - RR,2017-04-1,Men Collegiate C,9,19,480.8732037037,
Milligan College Cycling Classic - Crit,2017-04-1,Men Collegiate C,DNF,18,640.4951875,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Cat 5,35,35,634.74643137255,
Georgia Games Cycling Championships - Crit,2017-07-8,Men Cat 5,18,26,522.51723076923,
Auburn University Collegiate Cycling - Time Trial,2018-02-24,Men Col C,10,10,567.04613036976,
Auburn University Collegiate Cycling - Criterium,2018-02-24,Men Col C,2,21,445.22426666667,
Auburn University Collegiate Cycling - Road Race,2018-02-24,Men Col C,3,23,423.953,
Lindsey Wilson College Road Race,2018-03-3,Men C,3,18,432.70909634192,
Lindsey Wilson College Criterium,2018-03-4,Men C,3,18,400.15722222222,
Brooks Road Race p/b GA TECH,2018-03-10,Men Col B,3,14,388.02142857143,
Tucker Crit p/b GA TECH,2018-03-11,Men Cat 4,9,15,460.23098209749,
Tucker Crit p/b GA TECH,2018-03-11,Men Col B,4,13,436.55441666667,
Milligan College Cycling Classic,2018-03-24,Men Collegiate CAT B,DNF,13,,
Milligan College Cycling Classic,2018-03-25,Men Collegiate CAT B,8,13,490.30528302108,
Upstate Cycling Classic - RR,2018-04-14,Men Col B,5,21,384.9239,
Upstate Cycling Classic - Crit,2018-04-15,Men Col B,17,18,544.41092302227,
Athens Twilight Criterium,2018-04-28,Men AMATEUR FINALS CAT 1/2/3/4,DNF,84,455.30475555556,
Athens Twilight Criterium,2018-04-28,Men CAT 4,11,48,407.87860403436,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men AMATEUR FINALS CAT 1/2/3/4,DNF,111,464.20703703704,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men CAT 4,11,55,402.10963636364,
MAC Racing Series,2018-06-2,Cat 3/4,6,25,346.18448611111,
MAC Racing Series,2018-06-2,Cat 4/5,2,25,390.90773809524,
The Hapeville Criterium,2018-08-17,Men  Cat 3/4,4,24,382.94575,
The Hapeville Criterium,2018-08-17,Men  Pro/Cat 1/2/3,32,39,411.61505263158,
Grant Park Category State Crit Championship,2018-08-18,Men CAT 3,16,25,436.31575,
Georgia Tech Mountain Bike Omnium,2018-08-26,Cat B Collegiate M,4,11,328.84518446109,
Brevard College MTB Weekend p/b The REEB Ranch,2018-09-8,Cat A Collegiate M,33,41,275.80857090643,
High Country Collegiate MTB Challenge,2018-09-22,Cat A Collegiate M,DNF,48,295.20468042986,
UNION COLLEGE Mad Dog MTB Race,2018-09-29,Cat A Collegiate M,DNF,35,320.63603283958,
Auburn Mountain Bike Classic,2018-10-6,Cat A Collegiate M,16,21,327.84698051744,
Swamp Classic - TT,2019-02-2,Men Coll A,3,4,,
Swamp Classic - Crit,2019-02-3,Men Coll A,12,17,413.2805,
Auburn University Collegiate Cycling - RR,2019-02-23,Men Coll A,27,43,420.57432187083,
Auburn University Collegiate Cycling - Crit,2019-02-24,Men Coll A,16,40,385.687375,
Brooks Road Race,2019-03-9,Men Coll A,22,25,455.64725,
Brooks TT,2019-03-9,Men Coll A,8,8,452.27777619003,
Brooks Crit,2019-03-10,Men Coll A,DNF,23,458.6036875,
Tiger Town Omnium - RR,2019-03-23,Men Collegiate CAT A,22,39,411.408,
Milligan College Cycling Classic - Circuit,2019-04-6,Men Collegiate CAT A,13,36,408.56106582374,
Milligan College Cycling Classic - Crit,2019-04-7,Men Collegiate CAT A,20,28,408.39456196843,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 2-3,42,68,424.07626470588,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 1-234,22,42,424.93081746032,
Spin the District College Park Criterium,2019-05-5,Men Cat 2-3,15,24,415.01963541667,
2019 USA Cycling Collegiate Road Nationals,2019-05-10,Men Club Open,40,52,465.59996404562,
2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Club,72,106,454.89354074074,
2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Club Open,DNF,104,506.8600245098,
Georgia State Games  - Crit,2019-07-14,Men Cat 3,8,19,412.643625,
The Outback Bikes Hapeville Criterium,2019-08-16,Men CAT 3/4,4,26,385.75512820513,
Road Atlanta CX - GA State Championships,2019-11-10,Men Cat 3,3,22,319.01704649707,
