First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christopher,Bunero,Meridian Bank Great Valley Criterium,2023-06-25,Men Cat 4,14,52,386.86926117958,
Vincent,Franco,QCW Spring Classic,2023-04-22,Men Cat Pro/1/2/3,132,78,370.51047215135,
Vincent,Franco,QCW Spring Classic,2023-04-22,Men Cat 3/4,14,74,330.53580965379,
Stephen,Franco,Killington Stage Race - GC,2022-05-30,Men Master  50+,999,34,522,
Stephen,Franco,Killington Stage Race - Circuit Race,2022-05-28,Men Master  50+,29,34,555.56576433029,
Stephen,Franco,Tour of the Gila GC Results,2022-05-1,Men Master 40+ Cat1/2/3,17,19,390.83333333333,
Stephen,Franco,Tour of the Gila Road Race,2022-05-1,Men Master 40+ Cat1/2/3,17,19,432.9021336599,
Stephen,Franco,Tour of the Gila - Stage 4,2022-04-30,Men Master 40+ Cat1/2/3,17,22,430.35304023687,
Stephen,Franco,Tour of the Gila - Stage 3,2022-04-29,Men Master 40+ Cat1/2/3,19,22,383.40909090909,
Stephen,Franco,Tour of the Gila - Stage 2,2022-04-28,Men Master 40+ Cat1/2/3,20,22,483.57781895476,
Stephen,Franco,Tour of the Gila - Stage 1,2022-04-27,Men Master 40+ Cat1/2/3,19,22,462.45744047621,
Stephen,Franco,Green Mountain Stage Race - General Classification,2021-09-6,Men Master  50+,30,40,513,
Stephen,Franco,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Master  50+,29,30,506.25,
Stephen,Franco,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Master  50+,22,33,471.09375,
Stephen,Franco,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Master  50+,34,35,513.52941176471,
Stephen,Franco,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Master  50+,29,40,477,
Stephen,Franco,Somerset Circuit Time Trial,2021-08-14,Men 55+,9,16,500,
Stephen,Franco,NY Capital Region Road Race,2021-07-10,Men 60+,8,17,458.54306797863,
Stephen,Franco,Giro Crit,2021-07-3,Men Masters 55+,10,19,500,
Stephen,Franco,Allamuchy Time Trial,2021-06-26,Men 55+,11,19,508.33333333333,
Peter,Goff,The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat3,89,59,466.11925925926,
Peter,Goff,Emrick Boulevard Criterium,2018-07-29,Men Masters 45+,16,75,360.98664583333,
Peter,Goff,NY Capital Region Road Race,2018-07-14,Men Cat 1/2/3/4 Masters 50+,999,25,474.13755,
Peter,Goff,Bound Brook Cycling Classic,2018-05-26,Men Masters 45+,91,57,512.13344801363,
Peter,Goff, The New Jersey State Criterium Championships ,2018-05-20,Men Cat3,36,53,489.22925,
Peter,Goff,Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,B(3/4) Race 48 miles,66,80,495.0802648462,
Peter,Goff,Trooper David Brinkerhoff Memorial Race Series,2018-04-7,B(3/4) Race 48 miles,5,25,377.77958916084,
Peter,Goff,Century Road Race,2017-07-1,Men Master 45+ Cat 1/2/3/4,21,52,462.02943269231,
Peter,Goff,Harlem Skyscraper Cycling Classic,2017-06-18,Men Cat3/4,36,63,541.42148888889,
Peter,Goff,Raritan Cycling Classic,2017-05-28,Men Masters 45+,19,33,415.92980769231,
Peter,Goff, The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Cat3,23,40,413.97107407407,
Peter,Goff,Cherry Blossom Challenge,2017-04-8,Men Masters 45+,18,42,367.61474603175,
Peter,Goff,Branchbrook Park Spring Series,2017-03-25,Men Masters 45+,34,72,405.54118870321,
Peter,Goff,Branchbrook Park Spring Series,2017-03-25,Men Masters 35+,30,76,365.73439473684,
Lawrence,Henderson,NJ State RR Champs,2014-06-1,Men Cat 4  ,37,67,471.24898989899,
Lawrence,Henderson,Bear Mountain Spring Classic,2014-05-11,Men Masters Cat 4-5  ,52,70,504.56513958153,
Wyatt,Goral,Tour of the Battenkill,2014-04-5,Men Junior  15-16,30,38,482.65631119062,
Wyatt,Goral,Olde Mill Inn Tour of Basking Ridge,2013-09-2,Men Junior  15-16,1,7,405.159,
Wyatt,Goral,Union Grove Road Race,2013-08-31,Men Category4/5 U19,3,9,440.19173447011,
Wyatt,Goral,Union Grove Road Race,2013-08-31,Men Category4/5,21,64,432.64455670656,
Wyatt,Goral,New Jersey State Criterium Championships,2013-08-18,Men Cat 4,37,42,491.16666666667,
Wyatt,Goral,New Jersey State Criterium Championships,2013-08-18,Men Junior  15-16,2,5,,
Wyatt,Goral,Tour of the Catskills GC,2013-08-4,Men 4,25,76,388.00400637481,
Wyatt,Goral,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 4,19,85,374.84520470397,
Wyatt,Goral,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 4,34,85,405.35077146606,
Wyatt,Goral,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 4,21,85,361.05858730159,
Wyatt,Goral,Blueberry Circuit Time Trial,2013-07-27,Junior Men 15-16,2,5,,
Wyatt,Goral,New Jersey Elite Road Race,2013-07-6,Men Cat 4 Open,32,44,460.26579708619,
Wyatt,Goral,Chesco Road Race,2013-07-4,Men Category 4,11,38,386.52231578947,
Wyatt,Goral,Longsjo Classic Fitchburg Criterium,2013-06-30,Men 4,18,33,467.50220270654,
Wyatt,Goral,Longsjo Classic Leominster Criterium,2013-06-28,Men 3/4,40,71,389.34745833333,
Wyatt,Goral,Giro del Cielo - Crit,2013-06-23,Men Cat 4/5,36,66,461.60529292929,
Wyatt,Goral,Giro del Cielo - TT,2013-06-23,Men Cat 4/5,7,59,381.37590526747,
Wyatt,Goral,Somerset Circuit Time Trial,2013-05-4,Men  Junior 15-16,1,6,457.455,
Wyatt,Goral,Cape May Time Trial,2013-04-21,Men  Junior 15-16,1,5,,
Wyatt,Goral,Rahway River Park Crit Manny Lopez Memorial ,2013-04-14,15-18 Men/15-18 Women ***********   R. Potts Cup S,5,11,439.14510922918,
Wyatt,Goral,Readington Time Trial,2013-04-13,Men  Junior 15-16,2,11,458.78449362297,
Wyatt,Goral,Oley Valley Road Race,2012-08-12,MEN 13-14,7,10,524.17475396792,
James,Pitman,2012 Nutmeg Classic Criterium,2012-06-9,Cat 4/5 Under 30 Years Old,3,12,393.62271894844,
Milo,Bastianelli,Tour of Colts Neck,2012-05-6,Men Masters  45-49,14,34,321.74150069384,
Mark,Salazar,Tour of the Battenkill,2012-04-14,Cat 4 (Green),14,101,336.51660869565,
Daniel,Mitchell,Tour of Somerville,2010-05-31,Men 1/2/3 Master 50-99 ,23,60,400.5942962963,
