Race Name,Race Date,Category Name,Place,Total Racers,Points
Cantua Creek Road Race,2010-02-13,Men 4/5 Master A 35-99 ,44,47,,
Warnerville Road Race,2010-03-28,Men 5 Master 35-99 ,34,38,527.63157894737,
Wente Vineyards Classic Road Race,2010-04-24,Men 5 Master 35-99 ,39,50,541.82736536561,
Wintergreen Ascent,2010-05-1,Men Master 50-59 ,11,31,427.02777777778,
Modesto Road Race,2010-05-16,Men 5 Master 35-99 ,28,31,438.14100705578,
Early Bird Road Race,2011-01-22,Men Cat 4 Master 35-99 ,27,37,477.14214814815,
Central Coast Circuit Races,2011-02-12,Men Cat4/5 Master 35-99 ,14,25,461.2848461105,
Snelling Road Race,2011-02-26,Men Cat 4 Master A 35-99 ,25,36,445.55758620095,
Merco Cycling Classic,2011-03-6,Men Cat 4 Master 35-99 ,23,39,414.4,
Central Coast Circuit Race #3,2011-03-12,Men Cat4/5 Master 35-99 ,10,47,395.65402898551,
Copper Town Square Circuit Race,2011-04-2,Men Cat 4 Master 35-99 ,13,39,378.43867374107,
Turlock Lake Road Race,2011-04-9,Men Cat 4 Master 35-99 ,5,30,356.76046666667,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4 Master 35-99 ,46,72,421.26485990842,
Modesto Road Race,2011-05-15,Men Cat 4 Master 35-99 ,1,33,353.28266666667,
Pawling Mountain Road Race,2011-07-10,Cat 5                                        ,16,46,470.63171212121,
Dunnigan Hills Road Race,2011-08-13,Men - Masters 35+ | 4A,18,42,408.79170967165,
San Ardo Road Race,2011-08-20,Men - Masters 35+ | 4,18,21,468.66073624477,
Winters Road Race,2011-08-27,Men Master 35+ Cat 4,DNP,49,,
Knights Ferry Road Race,2012-02-4,Men Cat 4 Master 35-99,12,36,387.93479588865,
Cantua Creek Road Race,2012-02-18,Men Cat 4 Master 35-99,12,38,391.55052344355,
Copper Town Square Circuit Race,2012-02-19,Men Cat 4 Master 35-99,14,23,422.936217938,
Snelling Road Race,2012-02-25,Men Cat 4 Master 35-99,17,50,395.19026911855,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 4 Master 35-99,15,58,377.78336162953,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 4 Master 35-99,15,58,377.78336162953,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 4 Master 35-99,15,58,377.78336162953,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 4 Master 35-99,15,58,377.78336162953,
Central Coast Circuit Race #2,2012-03-11,Men Cat 4  ,14,21,426.15933333333,
Central Coast Circuit Race #2,2012-03-11,Men Cat 3/4 Master 35-99,39,51,390.22200808,
Regalado Road Race,2012-03-25,Men Cat 4 Master 35-99,7,13,438.06,
Copperopolis Road Race,2012-04-7,Men Cat 4 Master 35-99,32,36,474.77421118698,
Modesto Road Race,2012-05-20,Men Cat 4 Master 35-99,4,42,359.31316618211,
Central Coast Circuit Races #3,2012-06-3,Men Cat 4  ,11,24,414.70708333333,
Central Coast Circuit Races #3,2012-06-3,Men Cat 3/4 Master 35-99,27,26,439.878,
The CyclePros Calavares Road Time Trial,2012-07-28,Men Cat 1/2/3/4/5 Merckx style ,14,20,464.6127832531,
Warnerville Time Trial,2012-08-4,Men Cat 4 Master 35-99,2,3,,
Dunnigan Hills Road Race,2012-08-11,Men Cat 4 Master 35-99,16,62,412.47612832735,
San Ardo Road Race,2012-08-18,Men Cat 4 Master 35-99,3,15,368.75271428571,
Winters Road Race,2012-08-25,Men Cat 4 Master 35-99,28,46,443.57135677048,
Henleyville Road Race,2012-09-29,Men Cat 4 Master 35-99,3,11,392.66654788086,
Knights Ferry Road Race,2013-02-2,Men Cat 4 Master 35+,7,18,412.42349048958,
Copper Town Square Circuit Race,2013-02-17,Men Cat 4,32,46,475.93942121222,
Copper Town Square Circuit Race,2013-02-17,Men Cat 4 Master 35+,24,33,470.06946875,
Snelling Road Race,2013-02-23,Men Cat 4 Master 35+,19,56,413.19603579831,
Merco Cycling Classic,2013-03-3,Men Master Cat 4  35+,30,37,480.71226101827,
Regalado Road Race,2013-03-24,Men Cat 4 Master 35+,12,14,485.78528571429,
Topsport Stage Race - RR,2013-04-6,Men Cat 4 Master 35+,3,6,410.18133333333,
Topsport Stage Race - TT,2013-04-7,Men Cat 4 Master 35+,5,6,444.23436559029,
Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 4 Master 35+,3,6,410.18133333333,
Topsport Stage Race - GC,2013-04-7,Men Cat 4 Master 35+,4,6,421.65953084141,
Turlock Lake Road Race,2013-04-14,Men Cat 3/4,DNF,51,518.21347826087,
James Beazell Wintergreen Ascent,2013-05-7,Men Masters 60+,12,13,678.98455890559,
Modesto Harvest Moon Criterium,2013-05-18,Men Cat 4/5,31,31,528.50266666667,
Modesto Road Race,2013-05-19,Men Cat 4/5,21,46,437.43365217391,
Southside Sprint,2013-07-21,Men 5,6,33,448.4375,
2013 THK,2013-08-4,Men cat 4/5 senior 18+,18,42,439.47269568386,
Gaslight Cycling Clinic,2013-08-17,Men Cat 5,35,49,584.65290605144,
Delta Subaru Gaslight Criterium,2013-08-18,Men Cat 5,36,75,612.14828319466,
Knights Ferry Road Race,2014-02-1,Men Cat 4 Master 35+,21,35,444.3670546673,
Cantua Creek Road Race,2014-02-15,Men Cat 4 Master 35+,11,31,407.91933333333,
Copper Town Square Circuit Race,2014-02-16,Men Cat 4  ,47,66,490.91092929293,
Snelling Road Race,2014-02-22,Men Cat 4 Master 35+,61,64,512.72149787118,
Turlock Lake Road Race,2014-03-29,Men Cat 3/4  ,68,91,447.49304444444,
Topsport Stage Race - RR,2014-04-5,Men Cat 4 Master 35+,5,8,484.49166666667,
Topsport Stage Race - TT,2014-04-6,Men Cat 4 Master 35+,5,8,403.09055228442,
Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 4 Master 35+,4,8,430.86533284266,
Topsport Stage Race - GC,2014-04-6,Men Cat 4 Master 35+,4,8,427.873652971,
King's Day Criterium,2014-04-27,Men CRIT M Cat 5  ,45,50,580.07570788214,
Modesto Road Race,2014-05-18,Men Cat 4/5 Master 35+,5,40,388.47357777778,
Dunnigan Hills Road Race,2014-08-9,Men 3,DNF,49,469.6865,
Delta Subaru Gaslight Criterium,2014-08-17,Men 5,15,33,488.7730625,
Knights Ferry Road Race,2015-02-7,Men Master 35+ Cat 3,5,29,362.18169357639,
Cantua Creek Road Race,2015-02-14,Men Cat 3,13,17,421.70191666667,
Copper Town Square Circuit Race,2015-02-15,Men Master 35+ Cat 3,DNF,31,446.51666666667,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Category 3-4,48,75,413.74059684685,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Category 3-4,33,74,407.664703125,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Category 3-4,28,64,398.4205679929,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Category 3-4,DNF,60,477.5295,
Turlock Lake Road Race,2015-03-28,Men Cat 3/4,20,47,443.27751602996,
THK,2015-04-18,Men senior 18+ cat 4/5,4,46,382.936275,
Ken Woods Memorial Road Race,2015-04-25,Men senior 18+ cat 5,4,47,391.30568333333,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 35+ Cat 3/4,DNF,34,564.53228571429,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 45+ Cat 3/4,39,47,489.90989130435,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 35+ Cat 3/4,36,50,476.26120043479,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 45+ Cat 3/4,27,31,540.422,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-03-20,Men Master 45+ Cat 3/4,10,21,413.45916718735,
Turlock Lake Road Race,2016-04-9,Men Cat 3,DNF,20,498.35075,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 45+ Cat 3/4,34,39,530.05847222222,
Tour of the Battenkill,2017-05-20,Elite Men,9,11,411.5818,
Bell's Iceman Cometh,2018-11-3,Singlespeed M U-39,28,30,388.5,
