Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 12-14 Open,1,75023,Steven,Truesdale,,20:25.34,379526,,,
Men JM 12-14 Open,2,118833,Andrew,Simons,,20:47.28,475015,,,
Men JM 9-11,1,150023,Bodhi,Malin,,20:34.95,531266,,,
Men JM 9-11,2,123859,Ian,Edwards,,21:39.57,457356,,,
Men JM U19,1,153027,Nathaniel,Garcia,,41:11.61,531050,427.07,428.349,
Men JM U19,2,129427,Caleb,Schroder,,-1 Lap,402152,561.86,436.68233333333,
Men JM U19,3,150282,Jeffery,Stanelle,,-1 Lap,531049,438.9,445.01566666667,
Men JM U19,4,155043,Isaac,Schwartz,,-2 Laps,538221,467.08,453.349,
Men JM U19,5,155044,Caleb,Chatlovsky,,-2 Laps,538220,467.55,461.68233333333,
Men JM U19,6,156789,Engor,Monday,,-5 Laps,,400,470.01566666667,
Men JM U19,DNF,62299,Gregory,Townsend,,DNF,363910,457.35,486.68233333333,
Men MM 40+ 1-23 Pro/Cat 1/2/3/4,1,46557,Patrick,Warner,,49:40.82,37254,300.42,279.939,
Men MM 40+ 1-23 Pro/Cat 1/2/3/4,2,57121,Shane,Orr,,49:41.05,363102,331.5,289.82975,
Men MM 40+ 1-23 Pro/Cat 1/2/3/4,3,60170,Ben,Delaney,,49:41.53,156019,328.83,299.7205,
Men MM 40+ 1-23 Pro/Cat 1/2/3/4,4,7325,Luis,Rodriguez,,49:41.71,309494,327.69,309.61125,
Men MM 40+ 1-23 Pro/Cat 1/2/3/4,5,46570,Thomas,Fiorillo,,49:42.50,321592,368.13,319.502,
Men MM 40+ 1-23 Pro/Cat 1/2/3/4,6,46516,Joseph,Taddeucci,,49:44.36,112914,344,329.39275,
Men MM 40+ 1-23 Pro/Cat 1/2/3/4,7,57122,Benjamin,Sharp,,50:55.90,56190,327.07,339.2835,
Men MM 40+ 1-23 Pro/Cat 1/2/3/4,8,87292,Christopher,G doyle,,52:00.86,9949,380.78,349.17425,
Men MM 40+ 1-23 Pro/Cat 1/2/3/4,9,57391,Lance,Sulzen,,52:27.70,190346,329.23,359.065,
Men MM 40+ 1-23 Pro/Cat 1/2/3/4,10,57411,Barry,Lee,,-1 Lap,85255,408.58,368.95575,
Men MM 40+ 1-23 Pro/Cat 1/2/3/4,11,20407,Michael,Catterall,,-1 Lap,260202,402.18,378.8465,
Men MM 40+ 1-23 Pro/Cat 1/2/3/4,12,103347,Reed,Maxwell,,-1 Lap,164136,405.97,388.73725,
Men MM 40+ 1-23 Pro/Cat 1/2/3/4,13,21366,Jeff,Anderson,,-1 Lap,279956,383.96,398.628,
Men MM 40+ 1-23 Pro/Cat 1/2/3/4,14,60172,Scott,Hartley,,-2 Laps,51248,380.8,408.51875,
Men MM 40+ 1-23 Pro/Cat 1/2/3/4,15,51818,Brian,Wenham,,-2 Laps,203749,350,418.4095,
Men MM 40+ 1-23 Pro/Cat 1/2/3/4,16,32718,David,Chernosky,,-3 Laps,49665,382.7,428.30025,
Men MM 40+ 1-23 Pro/Cat 1/2/3/4,DNF,2302,Sherman,Towsley,,DNF,268916,299.54,448.08175,
Men MM 40+ 1-23 Pro/Cat 1/2/3/4,DNF,53327,Dan,Reback,,DNF,141562,407.85,448.08175,
Men MM 40+ 1-23 Pro/Cat 1/2/3/4,DNF,14360,Matthew,Walp,,DNF,111671,404.64,448.08175,
Men MM 40+ 1-23 Pro/Cat 1/2/3/4,DNF,51778,Jeff,Hoobler,,DNF,302644,331.67,448.08175,
Men MM 40+ 1-23 Pro/Cat 1/2/3/4,DNF,14494,John,Talley,,DNF,34935,354.29,448.08175,
Men MM 40+ 1-23 Pro/Cat 1/2/3/4,DNF,653,Ernest,Tautkus,,DNF,107000,312.19,448.08175,
Men MM 40+ 1-23 Pro/Cat 1/2/3/4,DNF,46560,Shawn,Betz,,DNF,315940,342.33,448.08175,
Men MM 40+ 1-23 Pro/Cat 1/2/3/4,DNF,28414,Garrett,Wynne,,DNF,72643,430.83,448.08175,
Men MM 40+ 3-4 Cat 3/4,1,60907,Jared,Thaut,,44:48.28,381872,379.68,352.02183333333,
Men MM 40+ 3-4 Cat 3/4,2,86454,Garrick,Mitchell,,44:57.13,53211,431.92,360.01165,
Men MM 40+ 3-4 Cat 3/4,3,76674,Dan,Berger,,45:05.16,392791,405.87,368.00146666667,
Men MM 40+ 3-4 Cat 3/4,4,54069,Steven,Wens,,45:39.68,306699,443.59,375.99128333333,
Men MM 40+ 3-4 Cat 3/4,5,14360,Matthew,Walp,,45:44.19,111671,404.64,383.9811,
Men MM 40+ 3-4 Cat 3/4,6,46608,Steven,Caughlin,,45:44.38,363997,364.39,392.30382569444,
Men MM 40+ 3-4 Cat 3/4,7,46579,Doug,Gordon,,45:44.58,271155,413.34,400.62655138889,
Men MM 40+ 3-4 Cat 3/4,8,45598,Mark,Bales,,45:44.70,2403,410.55,408.94927708333,
Men MM 40+ 3-4 Cat 3/4,9,52792,Scott,Kurban,,45:45.37,362518,477.18,417.27200277778,
Men MM 40+ 3-4 Cat 3/4,10,57016,Donald,Natwick,,45:45.65,363189,434.97,425.59472847222,
Men MM 40+ 3-4 Cat 3/4,11,96534,James,A scott,,45:46.14,368822,424.68,433.91745416667,
Men MM 40+ 3-4 Cat 3/4,12,56613,Robert,Kantor,,45:46.17,343100,425.76,442.24017986111,
Men MM 40+ 3-4 Cat 3/4,13,56608,Scott,Mitchell,,45:46.75,363936,460.1,450.56290555556,
Men MM 40+ 3-4 Cat 3/4,14,56607,Stephen,Thomas,,45:46.91,82513,442.96,458.88563125,
Men MM 40+ 3-4 Cat 3/4,15,57373,Gregg,Tomlinson,,45:47.49,51856,441.33,467.20835694444,
Men MM 40+ 3-4 Cat 3/4,16,114043,Joe,Lavelle,,45:47.60,441056,441.21,483.85380833333,
Men MM 40+ 3-4 Cat 3/4,17,156784,Jack,Stafford,,45:47.95,,350,483.85380833333,
Men MM 40+ 3-4 Cat 3/4,18,56571,Robert,Dwyer,,45:48.54,363979,451.71,483.85380833333,
Men MM 40+ 3-4 Cat 3/4,19,75011,Kirk,Groves,,45:48.70,14305,467.15,483.85380833333,
Men MM 40+ 3-4 Cat 3/4,20,57422,Jeff,Leischner,,45:55.26,90854,470.65889423077,503.82835,
Men MM 40+ 3-4 Cat 3/4,21,119688,Damon,Brandt,Palmares Racing ,-1 Lap,477408,424.29,511.81816666667,
Men MM 40+ 4-5 Cat 4/5,1,86453,Jim,Scheel,,39:58.80,363847,430.46,365.45183333333,
Men MM 40+ 4-5 Cat 4/5,2,122477,Harley,Moore,,-1 Lap,470234,386.90359027778,377.14535416667,
Men MM 40+ 4-5 Cat 4/5,3,107890,Jason,Heider,,-1 Lap,459167,413.04,388.838875,
Men MM 40+ 4-5 Cat 4/5,4,57104,Dan,Maduff,,-1 Lap,364052,519.68,400.53239583333,
Men MM 40+ 4-5 Cat 4/5,5,136266,Scott,Hornick,,-1 Lap,283043,446.33,412.22591666667,
Men MM 40+ 4-5 Cat 4/5,6,123348,Matthew,Hemstreet,,-1 Lap,482048,450,423.9194375,
Men MM 40+ 4-5 Cat 4/5,7,131304,Tom,Lawlor,,-1 Lap,497461,460.34,435.61295833333,
Men MM 40+ 4-5 Cat 4/5,8,60906,Brian,Coleman,,-1 Lap,379421,430.65,447.30647916667,
Men MM 40+ 4-5 Cat 4/5,9,119669,Brian,Hemstreet,,-1 Lap,362435,492.89,459,
Men MM 40+ 4-5 Cat 4/5,10,138254,John,Humphreys,,-1 Lap,511535,495.61,470.69352083333,
Men MM 40+ 4-5 Cat 4/5,11,67916,Louis,Rodriguez,,-1 Lap,379205,515.38,482.38704166667,
Men MM 40+ 4-5 Cat 4/5,12,10829,Brian,Claytor,,-1 Lap,363740,487.26,494.0805625,
Men MM 40+ 4-5 Cat 4/5,13,65158,Ryan,Korzyniowski,,-1 Lap,395239,459,505.77408333333,
Men MM 40+ 4-5 Cat 4/5,14,114047,Derek,Shipley,,-3 Laps,455199,434.94,517.46760416667,
Men MM 40+ 4-5 Cat 4/5,15,156790,Alex,Sutherland,,-3 Laps,362441,450,529.161125,
Men MM 40+ 4-5 Cat 4/5,16,11643,Troy,Logue,,-3 Laps,244561,535.73,540.85464583333,
Men MM 40+ 4-5 Cat 4/5,17,97859,James,P dull,,-5 Laps,59622,502.63,552.54816666667,
Men MM 40+ 4-5 Cat 4/5,DNF,147573,Michael,Still,,DNF,521441,487.05,575.93520833333,
Men MM 40+ 4-5 Cat 4/5,DNF,123810,Ryan,Reed,,DNF,,450,575.93520833333,
Men MM 40+ 4-5 Cat 4/5,DNF,57107,Greg,Harris,,DNF,248193,497.62,575.93520833333,
Men MM 50+ 1-23 Pro/Cat 1/2/3/4,1,57044,Brack,Hattler,,45:51.54,95095,381.05,293.1905,
Men MM 50+ 1-23 Pro/Cat 1/2/3/4,2,102728,Christopher,Stout,,45:57.47,57765,315.62,300.91941802689,
Men MM 50+ 1-23 Pro/Cat 1/2/3/4,3,16777,John,Fallon,,45:59.69,278385,338.55,308.64833605379,
Men MM 50+ 1-23 Pro/Cat 1/2/3/4,4,51777,Robert,Arena,,46:01.12,1878,352.81,316.37725408068,
Men MM 50+ 1-23 Pro/Cat 1/2/3/4,5,57046,William,Soden,,46:03.37,46977,343.43,324.10617210758,
Men MM 50+ 1-23 Pro/Cat 1/2/3/4,6,51778,Jeff,Hoobler,,46:05.25,302644,331.67,331.83509013447,
Men MM 50+ 1-23 Pro/Cat 1/2/3/4,7,51729,Bennett,Hug,,46:06.47,260446,394.93,339.56400816137,
Men MM 50+ 1-23 Pro/Cat 1/2/3/4,8,46559,Adam,Asnes,,46:19.25,45035,323.62,347.29292618826,
Men MM 50+ 1-23 Pro/Cat 1/2/3/4,9,14494,John,Talley,,46:19.28,34935,354.29,355.02184421516,
Men MM 50+ 1-23 Pro/Cat 1/2/3/4,10,32718,David,Chernosky,,46:19.34,49665,382.7,362.75076224205,
Men MM 50+ 1-23 Pro/Cat 1/2/3/4,11,57411,Barry,Lee,,46:19.65,85255,408.58,370.47968026895,
Men MM 50+ 1-23 Pro/Cat 1/2/3/4,12,49055,Brian,Dunn,,46:19.73,10201,361.38,378.20859829584,
Men MM 50+ 1-23 Pro/Cat 1/2/3/4,13,42855,John,Stone,,46:24.64,332428,438.74,385.93751632274,
Men MM 50+ 1-23 Pro/Cat 1/2/3/4,14,2302,Sherman,Towsley,,46:25.75,268916,299.54,392.70031959627,
Men MM 50+ 1-23 Pro/Cat 1/2/3/4,15,51781,Rip,Mobus,,46:26.10,24665,442.96,399.4631228698,
Men MM 50+ 1-23 Pro/Cat 1/2/3/4,16,59460,Gary,Lancaster,,46:27.76,363628,362.75076224205,412.98872941687,
Men MM 50+ 1-23 Pro/Cat 1/2/3/4,17,62285,Kenneth,Reardon,,46:28.26,201881,450,412.98872941687,
Men MM 50+ 1-23 Pro/Cat 1/2/3/4,18,57016,Donald,Natwick,,46:59.75,363189,434.97,428.44656547066,
Men MM 50+ 1-23 Pro/Cat 1/2/3/4,19,57129,Stephen,Presta,,47:01.13,225649,407.12,428.44656547066,
Men MM 50+ 1-23 Pro/Cat 1/2/3/4,DNF,57047,Jorge,Fernandez,,DNF,11493,418.90951710565,447.7688605379,
Men MM 50+ 1-23 Pro/Cat 1/2/3/4,DNF,65169,Dejan,Smaic,,DNF,48983,478.0234,447.7688605379,
Men MM 50+ 1-23 Pro/Cat 1/2/3/4,DNF,60154,Patrick,Naylor,,DNF,377659,461.37,447.7688605379,
Men MM 50+ 1-23 Pro/Cat 1/2/3/4,DNF,70559,David,Gehman,,DNF,13008,450,447.7688605379,
Men MM 50+ 4-5 Cat 4/5,1,114043,Joe,Lavelle,,40:05.16,441056,441.21,395.85916666667,
Men MM 50+ 4-5 Cat 4/5,2,49074,Henry,Eberhardt,,40:08.90,342588,473.68,411.02357142857,
Men MM 50+ 4-5 Cat 4/5,3,27019,Thomas,Panton,,40:08.98,278739,445.36,426.18797619048,
Men MM 50+ 4-5 Cat 4/5,4,99933,Michael,Smith,,40:09.26,62977,478.11,441.35238095238,
Men MM 50+ 4-5 Cat 4/5,5,45269,Philippe,Capraro,,40:10.57,362836,484.64,456.51678571429,
Men MM 50+ 4-5 Cat 4/5,6,54161,Jim,Castagneri,,40:10.69,46642,472.83,471.68119047619,
Men MM 50+ 4-5 Cat 4/5,7,103161,William,J haas,,40:11.61,284766,550,486.8455952381,
Men MM 50+ 4-5 Cat 4/5,8,122485,Troy,Westergren,,40:41.41,384031,496.42,502.01,
Men MM 50+ 4-5 Cat 4/5,9,138253,Howard,Stevenson,,41:02.27,488197,516.15,517.1744047619,
Men MM 50+ 4-5 Cat 4/5,10,96555,Chris,Kalman,,- 2 Laps,420092,507.6,532.33880952381,
Men MM 50+ 4-5 Cat 4/5,11,60155,Dave,Krenik,,- 3 Laps,363724,516.79,547.50321428571,
Men MM 50+ 4-5 Cat 4/5,12,49087,Kirk,Hufford,,- 4 Laps,362436,526.24,562.66761904762,
Men MM 50+ 4-5 Cat 4/5,13,156783,Steve,Gibson,,- 6 Laps,,550,577.83202380952,
Men MM 50+ 4-5 Cat 4/5,14,135619,Steven,Morgan,,- 6 Laps,497242,527.71,592.99642857143,
Men MM 60+ Pro/Cat Open,1,147571,Jim,Kraychy,,46:25.36,272831,,,
Men Single Spd Pro/Cat 1/2/3/4,1,43061,Scott,Piercefield,,39:07.82,305918,344.45,309.2045,
Men Single Spd Pro/Cat 1/2/3/4,2,75355,Matthew,Eberly,,39:08.19,199914,346.86,324.33708333333,
Men Single Spd Pro/Cat 1/2/3/4,3,46515,Michael,Giem,,39:11.10,157100,328.48194444444,339.46966666667,
Men Single Spd Pro/Cat 1/2/3/4,4,156785,Ryan,Bennett,,39:21.42,538560,400,354.60225,
Men Single Spd Pro/Cat 1/2/3/4,5,127525,Jacob,Wells,,39:22.38,513353,452.15,369.73483333333,
Men Single Spd Pro/Cat 1/2/3/4,6,129464,Adam,Pochon,,39:22.39,411208,421.27,384.86741666667,
Men Single Spd Pro/Cat 1/2/3/4,7,156777,Indy,Villacorta,,39:54.16,,400,400,
Men Single Spd Pro/Cat 1/2/3/4,8,127527,Carlos,Perez,,40:40.04,,400,415.13258333333,
Men Single Spd Pro/Cat 1/2/3/4,9,119672,Andrew,Bennett,,42:02.78,386359,469.13,430.26516666667,
Men Single Spd Pro/Cat 1/2/3/4,10,127528,Josh,Rivas,,- 1 Lap,484781,497.82,445.39775,
Men Single Spd Pro/Cat 1/2/3/4,11,113488,Roy,Hobbs,,- 1 Lap,457247,436.54,460.53033333333,
Men Single Spd Pro/Cat 1/2/3/4,12,127526,John,Vajda,,- 2 Laps,470781,400,475.66291666667,
Men Single Spd Pro/Cat 1/2/3/4,13,115983,Dominic,Lopez,,- 4 Laps,500726,399.89,490.7955,
Men Single Spd Pro/Cat 1/2/3/4,DNF,156787,Alex,Weese,,DNF,,400,521.06066666667,
Men Single Spd Pro/Cat 1/2/3/4,DNF,156788,Alex,Falcon,,DNF,539563,400,521.06066666667,
Men Single Spd Pro/Cat 1/2/3/4,DNF,156786,Miles,Livermore,,DNF,539735,400,521.06066666667,
Men Single Spd Pro/Cat 1/2/3/4,DNF,51867,Petra,Schmidtmann,,DNF,363223,502.51,521.06066666667,
Men SM 1-23 Cat 1/2/3,1,24249,Maxl,Freeman,,1:00:00.12,283751,332.78,283.34805092593,
Men SM 1-23 Cat 1/2/3,2,51899,Matthew,Rowe,,1:00:04.17,363233,370.56,293.26170910494,
Men SM 1-23 Cat 1/2/3,3,46515,Michael,Giem,,1:00:35.97,157100,328.48194444444,303.17536728395,
Men SM 1-23 Cat 1/2/3,4,90039,Ryan,Jastrab,,1:00:36.65,419414,338.79,313.08902546296,
Men SM 1-23 Cat 1/2/3,5,91146,Matthew,Kotarbinski,,1:00:37.03,423175,321.53,323.00268364198,
Men SM 1-23 Cat 1/2/3,6,153022,Sam,J redding,,1:00:37.26,532148,324.36,332.91634182099,
Men SM 1-23 Cat 1/2/3,7,75301,William,Tourtillot,,1:00:37.26,394377,371.36,342.83,
Men SM 1-23 Cat 1/2/3,8,75355,Matthew,Eberly,,1:00:37.83,199914,346.86,352.74365817901,
Men SM 1-23 Cat 1/2/3,9,107883,Fredd,Corpuz,,1:00:38.10,425254,374.15,362.65731635802,
Men SM 1-23 Cat 1/2/3,10,51397,Jennifer,Valente,,1:00:39.46,293380,338.8,372.57097453704,
Men SM 1-23 Cat 1/2/3,11,73025,John,Zanner,,1:00:40.93,393979,389.28,382.48463271605,
Men SM 1-23 Cat 1/2/3,12,46602,Adam,Fivehouse,,1:01:29.70,224182,385.85,392.39829089506,
Men SM 1-23 Cat 1/2/3,DNF,20411,Taylor,Jung,,DNF,241461,414.28,412.22560725309,
Men SM 1-23 Cat 1/2/3,DNF,103172,Dan,Dombroski,,DNF,81651,399.9969764829,412.22560725309,
Men SM 1-23 Cat 1/2/3,DNF,37055,Ben,Laforce,,DNF,230509,303.83,412.22560725309,
Men SM 1-23 Cat 1/2/3,DNF,50518,Clark,Eckel,,DNF,362403,399.06,412.22560725309,
Men SM 3-4 Cat 3/4,1,61779,Keith,Strand,,49:46.98,380802,387.2,330.88233333333,
Men SM 3-4 Cat 3/4,2,86468,Andrew,E wheeler,,49:47.11,408131,398.54,340.0071,
Men SM 3-4 Cat 3/4,3,74972,Davis,Robinson,,49:47.19,398126,371.19,349.13186666667,
Men SM 3-4 Cat 3/4,4,56598,Jason,Weeber,,49:47.48,365873,412.78,358.25663333333,
Men SM 3-4 Cat 3/4,5,124034,Henry,York,,49:47.68,345810,382.08,367.3814,
Men SM 3-4 Cat 3/4,6,113488,Roy,Hobbs,,49:50.77,457247,436.54,376.50616666667,
Men SM 3-4 Cat 3/4,7,54251,Simon,Castagneri,,49:51.74,362582,405.57,385.63093333333,
Men SM 3-4 Cat 3/4,8,20477,Rashid,Farooqui,,49:56.45,269846,422.13,394.7557,
Men SM 3-4 Cat 3/4,9,133522,Michael,Murphy,,49:57.04,440908,394.41,403.88046666667,
Men SM 3-4 Cat 3/4,10,125701,Justin,Diamond,,49:57.60,468063,436.6,413.00523333333,
Men SM 3-4 Cat 3/4,11,95528,Will,Pirkey,,50:01.00,429306,423.62,422.13,
Men SM 3-4 Cat 3/4,12,119672,Andrew,Bennett,,50:02.92,386359,469.13,431.25476666667,
Men SM 3-4 Cat 3/4,13,51906,Aaron,Hugen,,50:03.11,306980,402.91,440.37953333333,
Men SM 3-4 Cat 3/4,14,87843,Michael,Lam,,50:07.53,408162,413.44,449.5043,
Men SM 3-4 Cat 3/4,15,147599,Paul,Hesselgrave,,50:09.33,373585,467.05,455.58747777778,
Men SM 3-4 Cat 3/4,16,150420,Jennifer,Sharp,,50:10.78,219367,386.58,467.75383333333,
Men SM 3-4 Cat 3/4,17,116490,Charles,Shobe,,50:16.36,472702,456.43,476.8786,
Men SM 3-4 Cat 3/4,18,93870,Zachary,Woy,,50:22.28,390354,447.57,490.56575,
Men SM 3-4 Cat 3/4,19,93871,Aston,Woy,,50:24.46,389860,445.6,490.56575,
Men SM 3-4 Cat 3/4,20,138616,Josh,Sturgeon,,- 1 Lap,512619,435.11,504.2529,
Men SM 3-4 Cat 3/4,21,89809,Joe,Hofeditz,,- 5 Laps,418994,504.81,513.37766666667,
Men SM 3-4 Cat 3/4,DNF,57053,Brian,Huggins,,DNF,275490,425.31,531.6272,
Men SM 4-5 Cat 4/5,1,154798,Nick,Buckley,,39:52.79,529374,450,382.85416666667,
Men SM 4-5 Cat 4/5,2,99396,Leith,Carey,,39:54.28,327812,404.58,392.45092755898,
Men SM 4-5 Cat 4/5,3,156777,Indy,Villacorta,,39:54.30,,450,402.04768845129,
Men SM 4-5 Cat 4/5,4,75023,Steven,Truesdale,,39:54.82,379526,451.25,411.6444493436,
Men SM 4-5 Cat 4/5,5,155959,Peter,Bergmann,,39:54.85,539146,492.32415384615,421.24121023592,
Men SM 4-5 Cat 4/5,6,59462,Nick,Kosovich,,39:54.88,363779,413.15,430.83797112823,
Men SM 4-5 Cat 4/5,7,116490,Charles,Shobe,,39:55.04,472702,456.43,440.43473202054,
Men SM 4-5 Cat 4/5,8,77204,Clayton,Leon,,39:57.01,394693,461.21,450.03149291286,
Men SM 4-5 Cat 4/5,9,95527,Patrick,Nay,,39:59.76,426148,513.16,459.62825380517,
Men SM 4-5 Cat 4/5,10,61760,Eric,Brodis,,41:01.30,367857,481.37,469.22501469748,
Men SM 4-5 Cat 4/5,11,82416,Joseph,Giannotto,,41:05.15,399521,528.4,478.82177558979,
Men SM 4-5 Cat 4/5,12,75335,Ben,Jendrek,,41:06.88,391372,508.79,488.41853648211,
Men SM 4-5 Cat 4/5,13,42358,Scott,Palmer,,41:18.74,,478.82177558979,498.01529737442,
Men SM 4-5 Cat 4/5,14,89809,Joe,Hofeditz,,- 1 Lap,418994,504.81,507.61205826673,
Men SM 4-5 Cat 4/5,15,153035,Jared,Hanson,,- 2 Laps,521378,534.08,517.20881915905,
Men SM 4-5 Cat 4/5,16,147629,Jay,Williford,,- 2 Laps,526450,517.48,526.80558005136,
Men SM 4-5 Cat 4/5,17,156778,David,Hogue,,- 2 Laps,,450,536.40234094367,
Men SM 4-5 Cat 4/5,18,155948,Nathan,J teynor,,- 2 Laps,499035,537.06,545.99910183598,
Men SM 4-5 Cat 4/5,19,156779,Garth,Pillette,,- 3 Laps,,450,555.5958627283,
Men SM 4-5 Cat 4/5,20,155961,Austin,Spurlock,,- 3 Laps,539741,538.17532051282,565.19262362061,
Men SM 4-5 Cat 4/5,21,155630,Zachary,Hildebrand,,- 3 Laps,535841,450,574.78938451292,
Men SM 4-5 Cat 4/5,DNF,156780,Douglas,Milby,,DNF,95881,450,593.98290629755,
Men SM 4-5 Cat 4/5,DNF,155947,Adam,Dawkins,,DNF,492544,526.91,593.98290629755,
Women JW 12-14 Open,1,153843,Keira,Bond,,20:26.00,487810,,,
Women JW 9-11 Open,1,153842,Jorja,Bond,,21:49.03,488116,,,
Women JW U19 Open,1,156781,Emma,Noverr,,42:10.07,539279,,,
Women JW U19 Open,2,156782,Aynsley,Gehman,,NO CHIP,537479,,,
Women MW 40+ Pro/Cat 1/2/3/4,1,125056,Dawnya,Gebhard,,49:08.52,476784,,,
Women MW 40+ Pro/Cat 1/2/3/4,2,95549,Chris,Van patten,,- 1 Lap,422749,,,
Women MW 40+ Pro/Cat 1/2/3/4,3,130984,Julie,Fisher,,- 2 Laps,500068,,,
Women MW 50+ Pro/Cat 1/2/3/4,1,56991,Marjorie,Goodyear,,42:08.14,362662,,,
Women SW 1-23 Cat 1/2/3,1,90041,Megan,Jastrab,,48:25.22,419415,353.02,351.822,
Women SW 1-23 Cat 1/2/3,2,38932,Anne,Donley,,48:25.91,227028,390.13,374.854,
Women SW 1-23 Cat 1/2/3,3,138612,Mindee,Stevenson,,48:26.29,503116,429.59,397.886,
Women SW 1-23 Cat 1/2/3,4,101991,Jenna,Stauffer,,48:26.77,441168,458.31,420.918,
Women SW 1-23 Cat 1/2/3,5,150420,Jennifer,Sharp,,48:26.87,219367,386.58,443.95,
Women SW 1-23 Cat 1/2/3,6,91199,Michelle,Henry,,48:26.94,418537,468.99,466.982,
Women SW 1-23 Cat 1/2/3,7,51867,Petra,Schmidtmann,,48:29.59,363223,502.51,490.014,
Women SW 1-23 Cat 1/2/3,8,116259,Ashley,King,,- 1 Lap,477455,470.34,513.046,
Women SW 3 Cat,1,97884,Gayle,Connell,,48:28.61,417411,,,
Women SW 3 Cat,2,51891,Michelle,Mjoen,,- 2 Laps,292641,,,
Women SW 3 Cat,3,57287,Rebecca,Furuta,,- 3 Laps,366392,,,
Women SW 4-5 Cat 4/5,1,149303,Jessica,Mcwhirt,,40:30.99,480222,468.77390106573,452.92533333333,
Women SW 4-5 Cat 4/5,2,139975,Bridgette,Enarson,,40:31.11,514855,548.5,479.97526666667,
Women SW 4-5 Cat 4/5,3,148942,Holly,Eike,,40:32.31,517601,516.02,507.0252,
Women SW 4-5 Cat 4/5,4,57400,Allison,Jones,,40:32.54,160740,556.54,534.07513333333,
Women SW 4-5 Cat 4/5,5,153031,Genevieve,Soden,,40:33.60,534507,534.04,561.12506666667,
Women SW 4-5 Cat 4/5,6,105082,Crista,Gilmore,,40:34.74,455050,619.81,588.175,
Women SW 4-5 Cat 4/5,7,141216,Mona,Horn,,- 3 Laps,514098,655.23,615.22493333333,
Women SW 4-5 Cat 4/5,8,155957,Katasha,Jones,,- 4 Laps,538139,666.19439320982,642.27486666667,
Women SW 4-5 Cat 4/5,9,150853,Jill,Mattingly,,- 5 Laps,527063,711.62476241598,669.3248,
Women SW 4-5 Cat 4/5,10,156774,Melissa,O&#039;kelly,,- 5 laps,,650,696.37473333333,
