Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1  ,1,61956,Avery,Clinton,Champion System Pro Cycling Tea,1:28:04,,100,115.11468347336,
Men Pro/Cat 1  ,2,38957,James,Stemper,Kenda/5-Hour Energy Pro Cycling,1:28:04,230799,175.83,118.03970105818,
Men Pro/Cat 1  ,3,45918,Andres,Alzate,Team Exergy,1:28:05,370571,186.07988891015,120.96471864299,
Men Pro/Cat 1  ,4,2422,Jacob,Keough,United Healthcare Professional,1:28:05,195634,130.45711814128,123.8897362278,
Men Pro/Cat 1  ,5,33347,Matthias,Friedemann,Champion System Pro Cycling Tea,1:28:05,,100,126.81475381262,
Men Pro/Cat 1  ,6,19739,Luca,Damiani,Kenda/5-Hour Energy Pro Cycling,1:28:06,256765,162.25,129.73977139743,
Men Pro/Cat 1  ,7,52097,Carlos,Alzate escobar,Team Exergy,1:28:06,334672,144.33,132.66478898224,
Men Pro/Cat 1  ,8,4306,Alejandro,Borrajo,Jamis Sutter Home,1:28:06,62,134,135.58980656706,
Men Pro/Cat 1  ,9,5764,Aldo,Ino ilesic,Team Type 1,1:28:07,,100,138.51482415187,
Men Pro/Cat 1  ,10,4587,Thomas,Brown,Team Mountain Khakis/SmartStop,1:28:08,279870,248.43,141.43984173668,
Men Pro/Cat 1  ,11,61957,Adiq,Othman,Champion System Pro Cycling Tea,1:28:08,,100,144.3648593215,
Men Pro/Cat 1  ,12,57914,David,Lozano riba,Team Type 1,1:28:08,377953,160.96070036386,147.28987690631,
Men Pro/Cat 1  ,13,4347,Bobby,Lea,Pure Energy-ProAirHFA,1:28:08,65819,173.28,150.21489449112,
Men Pro/Cat 1  ,14,7264,Clay,Murfet,Team Mountain Khakis/SmartStop,1:28:09,247737,186.64,153.13991207593,
Men Pro/Cat 1  ,15,8636,Andy,Jacques-maynes,Kenda/5-Hour Energy Pro Cycling,1:28:10,17590,157.27,156.06492966075,
Men Pro/Cat 1  ,16,59710,Alexander,Serebryakov,Team Type 1,1:28:11,,100,158.98994724556,
Men Pro/Cat 1  ,17,4572,Adam,Farabaugh,XO COMMUNICATIONS p/b CISCO,1:28:11,238217,196.61,161.91496483037,
Men Pro/Cat 1  ,18,16051,Sterling,Magnell,Wonderful Pistachios Pro Cyclin,1:28:11,120588,194.17,164.83998241519,
Men Pro/Cat 1  ,19,33381,Michael,Smith larsen,Full Circle Cycling,1:28:12,,188.65451885034,167.765,
Men Pro/Cat 1  ,20,22834,Alexey,Shmidt,Team Type 1,1:28:13,309411,147.95,170.69001758481,
Men Pro/Cat 1  ,21,7151,Wyatt,Stoup,Mt Borah / Minerva Design p/b B,1:28:14,273234,250.25,173.61503516963,
Men Pro/Cat 1  ,22,4839,Ryan,Dewald,XO COMMUNICATIONS p/b CISCO,1:28:18,89187,194.29,176.54005275444,
Men Pro/Cat 1  ,23,24639,Christopher,Monteleone,Team Mountain Khakis/SmartStop,1:28:24,180410,228.95,179.46507033925,
Men Pro/Cat 1  ,24,5792,Roman,Kilun,Kenda/5-Hour Energy Pro Cycling,1:28:27,153790,174.06,182.39008792407,
Men Pro/Cat 1  ,25,11439,Quinn,Keogh,Team Exergy,1:28:30,254092,203.98,185.31510550888,
Men Pro/Cat 1  ,26,1800,Adam,Myerson,Team Mountain Khakis/SmartStop,1:28:46,52534,221.8,189.7026318861,
Men Pro/Cat 1  ,27,19766,Martijn,Verschoor,Team Type 1,1:28:48,309416,100,189.7026318861,
Men Pro/Cat 1  ,28,6790,Ben,Chaddock,Team Exergy,1:28:53,261002,156.37,194.09015826332,
Men Pro/Cat 1  ,29,5972,Igor,Volshteyn,Champion System p/b Stan's NoTu,1:29:13,36785,204.80728610028,204.32771981016,
Men Pro/Cat 1  ,30,17205,Hilton,Clarke,,1:29:14,187710,144.95082935192,204.32771981016,
Men Pro/Cat 1  ,31,33377,Robert,Forster,United Healthcare Professional,1:29:14,12056,115.76560041221,204.32771981016,
Men Pro/Cat 1  ,32,1245,Karl,Menzies,healthnet Presented by Maxxis,1:29:14,286482,138.46254193646,204.32771981016,
Men Pro/Cat 1  ,33,4037,Michael,Margarite,Stan's NoTubes / AXA Equitable,1:29:15,211807,228.03,204.32771981016,
Men Pro/Cat 1  ,34,2547,John,Loehner,Stan's NoTubes / AXA Equitable,1:29:16,47769,198.12,204.32771981016,
Men Pro/Cat 1  ,35,9469,Timothy,Rugg,Champion System p/b Stan's NoTu,1:29:56,280764,195.91304040563,214.56528135701,
Men Pro/Cat 1  ,36,61958,Boy,Van poppel,United Healthcare Professional,1:30:01,,100,290.61573856215,
Men Pro/Cat 1  ,DNF,26069,Yosvany,Falcon,Wonderful Pistachios Pro Cyclin,,208086,179.82065118289,220.41531652664,
Men Pro/Cat 1  ,DNF,6747,Kevin,Mullervy,Team Exergy,,237586,199.26,220.41531652664,
Men Pro/Cat 1  ,DNF,33380,Fernando,Antogna,Jamis Sutter Home,,334074,100,220.41531652664,
Men Pro/Cat 1  ,DNF,1249,Nick,Friesen,Stan's NoTubes / AXA Equitable,,301204,222.74,220.41531652664,
Men Pro/Cat 1  ,DNF,9451,Victor,Riquelme,Wonderful Pistachios Pro Cyclin,,282338,183.4090803055,220.41531652664,
Men Pro/Cat 1  ,DNF,22856,Stalin,Quiterio cuello,Team Somerville Bike Shop,,307825,100,220.41531652664,
Men Pro/Cat 1  ,DNF,4327,Guido,Palma,Jamis Sutter Homes,,289480,243.84,220.41531652664,
Men Pro/Cat 1  ,DNF,615,Greg,Olsen,Champion System p/b Stan's NoTu,,210766,261.69561474805,220.41531652664,
Men Pro/Cat 1  ,DNF,61959,Anuar,Manon,Champion System Pro Cycling Tea,,,100,220.41531652664,
Men Pro/Cat 1  ,DNF,4584,Barry,Miller,Pure Energy Cycling-ProAirHFA,,197897,246.72,220.41531652664,
Men Pro/Cat 1  ,DNF,6999,Andrew,Mccullough,Mt Borah / Minerva Design p/b B,,293408,225.85,220.41531652664,
Men Pro/Cat 1  ,DNF,59703,Cesar,Marte,GS Mengoni USA,,395711,100,220.41531652664,
Men Pro/Cat 1  ,DNF,18787,David,Martin,Metra / Cycles 54 cycling team,,81521,444.29768890877,220.41531652664,
Men Pro/Cat 1  ,DNF,18786,Nikolai,Masluk,Metra / Cycles 54 Cycling Team,,237187,274.78134141228,220.41531652664,
Men Pro/Cat 1  ,DNF,102101,Wacek,Godycki,Mt Borah / Minerva Design p/b B,,177947,232.30248467182,220.41531652664,
Men Pro/Cat 1  ,DNF,1307,Ricky,Gargiulo,Champion System p/b Stan's NoTu,,231560,211.73,220.41531652664,
Men Pro/Cat 1  ,DNF,21812,Demis,Aleman,Jamis Sutter Home,,305654,141.64,220.41531652664,
Men Pro/Cat 1  ,DNF,3955,Sean,Barrie,XO COMMUNICATIONS p/b CISCO,,198408,232.97,220.41531652664,
Men Pro/Cat 1  ,DNF,22857,Luis,Alberto romero amaran,Jamis Sutter Home,,288135,207.57,220.41531652664,
Men Pro/Cat 1  ,DNF,310,Neil,Bezdek,Team Mountain Khakis/SmartStop,,276693,158.88,220.41531652664,
Men Pro/Cat 1  ,DNF,4844,Franklin,Burgos,james vincent Bicycles/ jv Raci,,258520,239.33216231084,220.41531652664,
Men Pro/Cat 1  ,DNF,61960,Deivi,Capellan,Echelon/Montecci,,,100,220.41531652664,
Men Pro/Cat 1  ,DNF,494,Aidan,Charles,Aetna Cycling Team p/b Charlesc,,164128,264.81,220.41531652664,
Men Pro/Cat 1  ,DNF,525,James,Driscoll,Jamis Sutter Home p/b Colavita,,163112,172.76618289425,220.41531652664,
Men Pro/Cat 1  ,DNF,22841,?,Charles,Team Type 1,,194777,316.37929792788,220.41531652664,
Men Pro/Cat 1  ,DNF,1705,Jeremy,Durrin,J.A.M. Fund / NCC,,250645,197.7,220.41531652664,
Men Pro/Cat 1  ,DNF,308,Gavriel,Epstein,Champion System p/b Stan's NoTu,,179451,187.18,220.41531652664,
Men Pro/Cat 1  ,DNF,59714,Jaan,Kirsipuu,Champion System Pro Cycling Tea,,,100,220.41531652664,
Men Pro/Cat 1  ,DNF,324,Nicholas,Keough,www.keoughcyclocross.com,,203439,286.05,220.41531652664,
Men Pro/Cat 1  ,DNF,19745,Aaron,Kemps,Champion System Pro Cycling Tea,,,143.98397153598,220.41531652664,
Men Pro/Cat 1  ,DNF,969,Jesse,Keough,www.keoughcyclocross.com,,229606,232.56,220.41531652664,
Men Pro/Cat 1  ,DNF,15489,Michael,Jasinski,Wonderful Pistachios Pro Cyclin,,269476,189.07,220.41531652664,
Men Pro/Cat 1  ,DNF,955,Colin,Jaskiewicz,Champion System p/b Stan's NoTu,,218049,162.25,220.41531652664,
Men Pro/Cat 1  ,DNF,5167,John,Hunter,Mt Borah / Minerva Design p/b B,,224432,257.59,220.41531652664,
Men Pro/Cat 1  ,DNF,5772,Steven,Gordon,XO COMMUNICATIONS p/b CISCO,,224401,214.50904940751,220.41531652664,
Men Pro/Cat 1  ,DNF,5070,Max,Korus,Kenda/5-Hour Energy Pro Cycling,,290610,216.84,220.41531652664,
Men Pro/Cat 1  ,DNF,2265,Ronald,Larose,Aetna Cycling Team p/b Charlesc,,247736,218.0826122449,220.41531652664,
Men Pro/Cat 1  ,DNF,521,J gabriel,Lloyd,XO COMMUNICATIONS p/b CISCO,,202639,229.64,220.41531652664,
Men Pro/Cat 1  ,DNF,6645,Paul,Mach,Kenda/5-Hour Energy Pro Cycling,,238694,186.94561245049,220.41531652664,
Men Pro/Cat 1  ,DNF,5795,Logan,Loader,Team Exergy,,198542,161.94,220.41531652664,
Men Pro/Cat 1  ,DNF,2658,Jared,Nieters,XO COMMUNICATIONS p/b CISCO,,220150,237.9,220.41531652664,
Men Pro/Cat 1  ,DNF,8860,Anthony,Taylor,CRCA / Dave Jordan Coaching- Le,,47684,239.19662582883,220.41531652664,
Men Pro/Cat 1  ,DNF,8330,Augusto,Sanchez,GS Mengoni USA,,390002,186.95813725741,220.41531652664,
Men Pro/Cat 1  ,DNF,1162,Brian,Breach,GS Mengoni USA,,274223,232.69093561979,220.41531652664,
Men Pro/Cat 1  ,DNF,19467,Michael,Rosenhaus,Northeastern Hardware,,45870,235.34,220.41531652664,
Men Pro/Cat 1  ,DNF,1873,Benjamin,Zawacki,Team Mountain Khakis/SmartStop,,144633,208.29,220.41531652664,
Men Pro/Cat 1  ,DNF,46140,Eric,Workowski,Fuji,,103440,251.52,220.41531652664,
Men Pro/Cat 1  ,DNF,74,Benjamin,Wolfe,Aetna Cycling Team p/b Charlesc,,260405,254.05,220.41531652664,
Men Pro/Cat 1  ,DNF,23176,Geron,Williams,Liberty Cycle,,20,265.70142701947,220.41531652664,
Men Pro/Cat 1  ,DNF,25044,Jay,Thomson,United Healthcare Professional,,339228,100,220.41531652664,
