Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 Rutgers ITT,2011-03-5,Men D1                                            ,49,52,676.15384615385,
ECCC Week 1 Rutgers Points Race,2011-03-6,Men D1                                            ,31,45,645,
ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men D1                                            ,28,39,637.89473684211,
ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men D1                                            ,23,40,614.21052631579,
ECCC Week 4 RPI ITT,2011-03-26,Men D1                                            ,24,25,686.25,
ECCC Week 4 RPI RR,2011-03-26,Men D1                                            ,30,35,684,
ECCC Week 4 RPI Crit,2011-03-27,Men D1                                            ,10,32,564,
ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men D1                                            ,27,35,669.76839932977,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men D1                                            ,11,42,544.47991666667,
ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men D1                                            ,17,37,597.55928153328,
ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Men D1                                            ,23,38,633.98995467413,
ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men D1                                            ,21,34,637.85283887987,
ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Men D1                                            ,8,24,562.71576440899,
ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men D1                                     ,19,28,658.43977564103,
ECCC Week 7 UNH RR,2011-04-18,Men D                                             ,31,55,640.0962023406,
ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men D1                                            ,14,35,573.49779870638,
ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men D1                                            ,10,32,550.43966666667,
Tokeneke Classic Road Race,2011-08-14,Cat 4/5 Men             ,21,64,429.71554056081,
Portsmouth Criterium,2011-09-18,Men 4                                             ,29,72,414.8205,
ECCC Week 1 Rutgers ITT,2012-03-3,Men D1                                            ,20,44,595.90909090909,
ECCC Week 1 Rutgers Road Race,2012-03-3,Men D1                                            ,6,42,535,
ECCC Week 1 Rutgers Criterium,2012-03-4,Men D1                                            ,6,40,540,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat D Collegiate ,28,77,477.08906003541,
ECCC Week 2 Circuit Race,2012-03-11,Men D1                                            ,7,39,513.03272222649,
ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men D1                                            ,1,34,511.93344126764,
ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men D1                                            ,2,38,517.11382707542,
ECCC Week 4 - Jersey Devil TT,2012-03-25,Men D                                             ,9,52,537.69230769231,
ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men D1                                            ,8,32,552,
ECCC Week 5 - Penn State Road Race,2012-03-31,Men C                                             ,18,69,443.41511282394,
ECCC Week 5 - Penn State Criterium,2012-04-1,Men C1                                          ,16,43,474.41192749597,
ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men C                                             ,41,59,549.45153318585,
ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men C1                                            ,13,32,504.00151699283,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men C                                           ,23,60,511.399494823,
ECCC Week 9 - UNH RR,2012-04-29,Men C                                             ,36,54,577.24513315314,
ECCC Week 9 - UNH Crit,2012-04-29,Men C                                             ,7,56,425.45794666667,
Portsmouth Criterium,2012-09-9,Men's Category 4,30,50,443.58121744927,
ECCC #1:  Rutgers ITT,2013-03-2,Men C1                                            ,11,36,466.66666666667,
ECCC #1:  Rutgers Criterium,2013-03-2,Men C1                                            ,14,37,485.82027777778,
ECCC #1:  Rutgers Circuit Race,2013-03-3,Men C1                                            ,27,37,543.59388235294,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men C                                             ,16,71,478.11214951366,
ECCC #2: Stevens Duck Country RR,2013-03-10,Men C                                             ,24,62,500.9399050928,
ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate C,24,66,524.01969073111,
MIT Individual Time Trial,2013-03-30,Men C                                             ,25,73,493.5661485372,
MIT Criterium,2013-03-30,Men C                                             ,8,86,448.44471491228,
MIT Road Race,2013-03-31,Men C                                             ,34,79,527.7407042355,
Rhode Race Road Race,2013-04-20,Men C,DNF,60,704.80965277778,
Rhode Race Criterium,2013-04-21,Men C,14,56,498.7984057971,
Lake Sunapee Road Race,2013-05-16,4,26,57,428.30207291667,
4th Annual White Mountain Cycling Classic -Kancamagus Time Trial,2013-06-22,Men's 4 (TT),3,4,,
White Mountain Cycling Classic,2013-06-23,Men Cat 4,18,30,432.23982751566,
Stevens Duck Country Road Race,2014-03-8,Men B ,33,52,481.70156383013,
Stevens Duck Country Circuit Race,2014-03-9,NCCA,28,275,489.24418604651,
Stevens Duck Country Circuit Race,2014-03-9,Men B ,28,46,460.71815591796,
Philly Phlyer Road Race,2014-03-15,Men Collegiate B,29,63,443.45682258065,
Philly Phlyer Criterium,2014-03-16,Men Collegiate B,20,56,413.43403165166,
XPot 4.0,2014-03-29,Men Collegiate B,26,44,473.53542067473,
XPot 4.0,2014-03-29,Men Collegiate B,22,46,447.05724637681,
XPot 4.0,2014-03-30,Men Collegiate B,11,38,419.90545614035,
Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate B ,35,41,490.00134364566,
Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate B ,DNF,49,516.69033909947,
Army Spring Classic Crit,2014-04-6,Men Collegiate B ,17,53,412.34549275362,
Nittany Cycling Classic,2014-04-19,Men Collegiate B,26,26,512.51737874301,
Nittany Cycling Classic,2014-04-20,Men Collegiate B,14,30,430.7054,
ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate B,48,52,,
ECCC Conference Championships Criterium,2014-04-28,Men Collegiate B,39,48,502.03072222222,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 4,18,91,374.36975729622,
35th Annual Concord Criterium,2015-08-1,Men 4,13,36,437.69319230769,
10th Annual Portsmouth Criterium ,2015-09-13,Men cat 3/4,27,41,450.38138235294,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 4,16,60,406.65682142857,
2016 Auburn-Lewiston Rotary Club Criterium,2016-07-31,Cat 4/5 Men,11,38,411.076875,
Concord Criterium,2016-08-6,Men Cat 4,5,37,377.63413025994,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 4 U40,11,36,416.51985714286,
Michael Schott Memorial Circuit Race,2017-04-2,MEN CAT 4/5,9,58,376.24040255876,
Scarborough Crit Series #2,2017-04-16,Cat 4/5,6,38,387.17942105263,
Scarborough Crit Series #3,2017-04-23,Cat 4-5,1,38,351.33333333333,
Quabbin Reservoir Road Race,2017-04-29,MEN CAT 4,17,94,374.96103546099,
Scarborough Crit Series #4,2017-04-30,Cat 4/5,9,45,403.95158730159,
Scarborough Crit Series #5,2017-05-7,4/5 Race,5,30,371.78173333333,
Scarborough Crit Series #7,2017-05-21,4/5 Race,9,41,400.17717251462,
Killington Stage Race - Stage 1,2017-05-27,Men Cat 4/5,10,65,400.15401281932,
Killington Stage Race - Stage 2,2017-05-28,Men Cat 4/5,18,64,426.76455812072,
Killington Stage Race - Stage 3,2017-05-29,Men Cat 4/5,38,58,487.19884952682,
Killington Stage Race - GC,2017-05-29,Men Cat 4/5,19,65,417.841992447,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 4,11,61,410.17777671024,
Longsjo Classic Fitchburg Criterium,2017-06-25,Men Cat 4/5,31,71,468.88990979359,
Longsjo Classic Fitchburg Criterium,2017-06-25,Men Cat 3/4,24,62,404.01968965517,
Scarborough Crit Series #1,2018-04-8,Men Cat 4/5,6,48,378.683875,
Scarborough Crit #3 ,2018-04-22,Men Cat 4/5,8,24,419.138046875,
Scarborough Crit #4,2018-04-29,Men Cat 4/5,5,27,379.43388888889,
Myles Standish State Forest Road Race,2018-05-5,Men Cat 3/4,25,56,427.70362678063,
Myles Standish State Forest Road Race,2018-05-5,Men Cat 4,27,67,454.52441019026,
Scarborough Crit #5,2018-05-6,MenCat4/5,10,28,417.34428571429,
Scarborough Crit Series #7,2018-05-20,Cat 4/5,20,29,492.37208333333,
Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Cat 4,28,40,529.05088235294,
Lewiston Auburn Criterium,2018-08-5,Men Cat 4/5,DNF,32,558.16307692308,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 3/4 Open,10,73,396.43083333333,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 4 Open,7,50,416.06621306361,
Scarborough Crit #1,2019-04-7,Cat 1/2/3,18,37,412.525,
SCARBOROUGH SPRING CRIT SERIES,2019-04-14,Cat 1/2/3,25,30,460.6123,
Scarborough Crit Series #3,2019-04-21,Cat 1/2/3,8,25,378.30944444444,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 3,14,43,394.46144740839,
Scarborough Spring Crit Series,2019-04-28,Cat 1/2/3,9,21,397.21127272727,
Scarborough Crit Series #6,2019-05-12,Cat 1/2/3,14,21,447.846,
Scarborough Crit Series #7,2019-05-19,Cat 1/2/3,20,33,427.69701960784,
ShopRite Nutmeg State Games Criterium,2019-06-8,Men Cat 3,28,42,468.90106349206,
ShopRite Nutmeg State Games Criterium,2019-06-8,Men Pro/1/2/3,22,40,389.05038327453,
Purgatory Road Race,2019-06-9,Men Cat 3,DNF,38,493.10384615385,
Exeter Classic,2019-07-9,Men Pro/1/2/3,42,92,410.78026444976,
39th Annual Yarmouth Clam Festival Bicycle Race,2019-07-21,MEN PRO 1/2/3,21,73,398.52,
Lewiston Auburn Criterium benefitting Maine Adaptive Sports,2019-08-4,Men Pro/1/2/3,5,10,385.78126666667,
