Race Name,Race Date,Category Name,Place,Total Racers,Points
Ravensdale Road Race,2013-05-11,Men Cat 4 Senior,49,58,524.06687226903,
Volunteer Park Criterium,2014-04-27,Men Cat 4 Senior ,26,33,538.65831613199,
Ravensdale Road Race,2014-05-10,Men Cat 4 Senior ,37,47,533.07630952381,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 4/5 Senior ,38,55,497.07557882369,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 4/5 Senior ,25,57,444.71614969477,
Capital Stage Race - TT,2014-05-31,Men Cat 4/5 Senior ,25,44,483.91402674973,
Capital Stage Race - Crit,2014-05-31,Men Cat 4/5 Senior ,32,44,534.71192953559,
Capital Stage Race - RR,2014-06-1,Men Cat 4/5 Senior ,16,40,469.28380479588,
Second Ascent Ballard Criterium,2014-06-7,Men Cat 4/5 Senior ,36,76,494.04092964653,
Sumner Buckley Kermesse,2014-06-21,Men Cat 4/5   (32 Miles),4,15,418.94095238095,
Tacoma Twilight Criterium ,2014-06-28,Men Cat 4 Senior ,2,18,419.58388791419,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 4/5 Senior ,40,64,500.73172570228,
Pringle Creek Criterium,2014-07-20,Men Category 4/5,7,21,385.31609885208,
Gresham Criterium,2014-07-26,Category 4,3,13,360,
Vancouver Criterium,2014-07-27,Category 4 Men,13,22,412.56666666667,
Dirty Circles 2,2015-03-8,Men 4/5,21,51,441.19565217391,
Frozen Four #3,2021-03-21,B Race,DNF,69,478.43802777778,
Arias Sportswear Central Park Time Trial,2021-03-28,Men Cat 5 Non- Bikes,5,24,452.27272727273,
World's Fair Race #3,2021-06-6,Cat 4/5,11,27,437.94250017938,
Last Minute Race @ Randall's Island,2021-06-13,Open Cat 4,15,20,379.16666666667,
Harlem Skyscraper Cycling Classic,2021-06-20,Men Open Cat4/5,21,64,441.19565217391,
CRCA - Club Race Series,2021-06-20,Men Cat 4,32,61,396,
Giro Crit,2021-07-3,Men Open Cat3/4,26,50,350,
Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Cat3/4,56,64,387.734375,
Lucarelli & Castaldi CRCA Club Race Series - Race #4,2021-07-25,M Cat 4,9,26,383.63636363636,
Lucarelli & Castaldi CRCA Club Race Series - Race #5,2021-07-31,Men Cat 4,46,56,446.15384615385,
Shake N Brake Spring Criterium #2,2022-04-3,Men Open Cat4,4,12,385.08221127526,
CRCA Club Series,2022-04-9,Men Cat 4,DNF,55,505.53686277284,
CRCA Club Series,2022-04-16,Men Cat 4,44,83,475.79320709034,
CRCA Club Series,2022-05-14,Men Cat 4,28,55,430.93623522737,
Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Men Open Cat3/4,30,89,376.62789478132,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Cat3/4,43,50,399.93017433744,
Tour of Somerville,2022-05-30,Men Senior Cat4/5,16,71,413.26722078971,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-05-31,Men Cat 3/4,54,62,449.61238193596,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-7,Men Cat 3/4,24,59,362.29280975086,
Lucarelli &amp; Castaldi Cup,2022-07-9,Men Cat 3/4,45,79,450.68308885543,
Castelli Series,2022-07-16,Men Cat 4/5,46,51,519.9753879674,
CRCA Club Series,2022-07-17,Men Cat 4,26,48,466.00900326055,
CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 3/4,21,74,393.35819469474,
CRCA Lucarelli & Castaldi Summer Open,2022-07-30,Men Senior Cat4,2,60,347.37907049724,
CRCA Club Series,2022-08-14,Men Cat 4,DNF,59,533.09139247806,
Lucarelli & Castaldi Cup #7,2022-08-20,Cat 3/4,DNF,63,508.89456732816,
Electric City Classic,2022-08-27,Men Cat 4/5,8,45,386.35745992988,
Electric City Classic,2022-08-27,Men Cat 3/4,19,52,342.50954543382,
G5 Performance Classic Central Park Race,2022-08-28,Cat 3/4,32,33,487.5370269532,
Bucks County Classic,2022-09-11,Men Cat 3/4,33,75,381.95893134598,
Prospect Park Classic p/b Hilltop Bicycles,2022-11-6,Cat 4/5,2,52,365.93687648752,
Castelli Cup,2023-03-12,Men Cat 4/5,6,72,384.05841250249,
Prospect Park Spring Classic,2023-04-8,Men Cat 3/4,37,38,480.97662440694,
Castelli Cup,2023-04-9,Men Cat 2/3,35,76,313.39441312213,
CRCA Mengoni Grand Prix,2023-04-15,Men Senior Pro/Cat 1/2/3,46,90,283.78727190055,
CRCA Bear Mountain Classic,2023-05-7,Men Cat 3,DNF,76,430.96918011924,
2023 CRCA Club Race #6,2023-05-13,Men A-Cat 1/2/3,30,71,322.93588817188,
The Watermelon Criterium,2023-06-3,Men Senior Cat1/2/3,DNF,19,479.15374609069,
Lucarelli &amp; Castaldi Cup,2023-06-10,Men Cat 3/4,63,84,450.11255936577,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-13,Men Cat 1/2/3,53,62,377.29681556513,
Castelli Cup,2023-06-17,Men Cat 2/3,39,64,344.55053358183,
2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Senior Cat 3,14,61,287.5,
CRCA Grant's Tomb Crit,2023-06-24,Men Cat 3/4,37,70,448.41202767542,
CRCA Grant's Tomb Crit,2023-06-24,Men Cat 1/2/3,DNF,54,348.52263011534,
Randall's Island Crit,2023-07-2,Cat P/1/2/3,9,13,319.32022420555,
CRCA Club Series,2023-07-8,Men Cat 1/2/3,32,41,388.42391061817,
NYC Crits 1: Randall's Island Crit,2023-07-9,Cat 3/4,14,18,493.86369651412,
NYC Crits 2: N Woodmere Crit,2023-07-22,Cat 3/4,5,16,359.70880746304,
NYC Crits 3: Randall's Island Crit,2023-07-23,Cat 3/4 Road Bikes,6,18,365.92546227942,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-30,Men Senior Cat1/2/3,DNF,59,376.35277958065,
Castelli Cup,2023-08-12,Men Cat 2/3,54,58,394.25885509849,
Central Park Spring Classic,2024-02-10,Men Open Cat 1/2/3,57,71,388.02276820915,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Senior Cat3/4,36,57,421.33965727935,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Senior Cat1/2/3,DNF,65,337.81298756242,
Lucarelli &amp; Castaldi Cup,2024-04-7,Men Cat 1/2/3,40,93,324.9560157319,
