First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nathaniel,Moser,Tour de Millersburg - TT,2018-08-4,Men Pro 1/2/3,13,32,316.44708333333,
Nathaniel,Moser,Tour de Millersburg,2018-08-4,Men Cat 1/2/3,64,32,493.96329664437,
Henry,Lutz,Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 2/3,30,35,426.04669926643,
Nathaniel,Moser,ToAD - East Tosa Gran Prix,2018-07-1,Men Pro-12,26,94,310.44865350877,
Henry,Lutz,ToAD - East Tosa Gran Prix,2018-07-1,Men Pro-12,41,94,339.41174561404,
Nathaniel,Moser,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 1-23 Junior 1518,44,58,460.95455357143,
Henry,Lutz,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 1-23 Junior 1518,45,58,465.01352380952,
Henry,Lutz,ToAD - Port Washington Race the Harbor,2018-06-27,Men 1-23 Junior 1518,5,57,311.28449382716,
Nathaniel,Moser,ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 1-23 Junior 1518,17,55,355.76419753086,
Henry,Lutz,ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 1-23 Junior 1518,33,55,420.60172839506,
Henry,Lutz,ToAD - Downtown West Bend Concourse,2018-06-25,Men 1-23 Junior 1518,29,55,403.9598137447,
Nathaniel,Moser,ToAD - Downtown West Bend Concourse,2018-06-25,Men 1-23 Junior 1518,32,55,415.32925497879,
Henry,Lutz,ToAD - Giro d' Grafton,2018-06-23,Men Pro-12,66,133,355.1354502924,
Nathaniel,Moser,ToAD - Giro d' Grafton,2018-06-23,Men Pro-12,70,133,361.5781754386,
Nathaniel,Moser,ToAD - East  Troy Cycling Classic,2018-06-22,Men Pro-12,70,103,399.3341025641,
Henry,Lutz,ToAD - East  Troy Cycling Classic,2018-06-22,Men Pro-12,71,103,401.56157264957,
Nathaniel,Moser,Historic Riverton Criterium,2018-06-10,Men Pro/Cat 1/2,13,46,383.077,
Nathaniel,Moser,Somerdale Tour de Fish,2018-06-3,Men Cat1/2/3,7,49,313.11521666667,
Nathaniel,Moser,Somerdale Tour de Fish,2018-06-3,Men Cat3/4,2,43,358.23214106015,
Morgan,Schmitt,Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Pro/Cat 1,68,82,377.821765625,
Nathaniel,Moser,Tour of Somerville,2018-05-28,Men Juniors 15-18 Open,11,43,413.80548148148,
Nathaniel,Moser,Tour of Somerville,2018-05-28,Men Cat2/3,65,129,433.31908225236,
Nathaniel,Moser,Bound Brook Cycling Classic,2018-05-26,Men Juniors 15-18,2,35,374.128,
Nathaniel,Moser,Bound Brook Cycling Classic,2018-05-26,Men Cat3/4,46,91,478.70123076923,
