Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Series,2018-06-10,Men Cat 4/5,10,26,437.067328125,
Miami Crits &amp; Road Cycling Classic,2018-06-24,Men Cat 4/5,13,42,423.7635,
Miami Crits &amp; Road Cycling Classic,2018-07-8,Men Cat 4/5,11,40,410.53941666667,
Weston Labor Day Classic presented by Alex's Bicycle Pro Shop,2018-09-3,Men  Category 4,DNF,21,,
Real Campione d' Clermont,2018-10-7,Men Cat 3/4,12,41,416.20545139624,
Florida State Road Race Championships,2018-10-20,Men Master 30-34,11,17,449.35233333333,
Florida State Road Race Championships,2018-10-20,Men Cat 4,DNF,47,524.35979411765,
Rosewood Winter Series,2019-01-6,Men Cat 4/5,4,30,389.93346474359,
Rosewood Winter Series,2019-01-13,Men Cat 4/5,4,38,385.0694372549,
Rosewood Winter Series,2019-01-26,Men Cat 4/5,4,19,396.08041666667,
Rosewood Winter Series,2019-01-27,Men Cat 4/5,10,24,439.60523611111,
Rosewood Series,2019-02-10,Men Cat 4/5,DNF,61,520.61148148148,
Florida State Road Race Championships - Day 2,2019-10-20,Men Cat 3,DNF,47,484.3702,
Tour of South Florida Stage 1 ,2020-02-15,Men 30-39 Master  plus,17,20,445.50354656925,
Tour of South Florida Stage 2,2020-02-16,Men 30-39 Master  plus,7,15,393.9787666322,
Tour of South Florida Stage 3,2020-02-17,Men 30-39 Master  plus,9,13,427.43594891633,
Tour of South Florida GC,2020-02-17,Men 30-39 Master  plus,9,13,427.43594891633,
Florida State Championship series #1,2020-09-20,Sport M 30-39,5,6,364.68306259593,
Tour of South Florida Day 1,2022-02-4,Men Pro 1/2/3,DNF,78,231.54860903308,
Tour of South Florida Day 2,2022-02-5,Men Pro 1/2/3,DNF,81,229.32971222827,
Tour of South Florida Day 3,2022-02-6,Men Pro 1/2/3,45,70,214,
