Race Name,Race Date,Category Name,Place,Total Racers,Points
Gambler Crit Series,2019-04-11,Men Master Cat 5,15,22,538.58593763555,
Red Dirt Rendezvous,2019-05-5,Cat 3 M 30-39,9,14,461.56915649055,
Tulsa Wheelmen Tuesday Night Crits,2019-06-4,senior  Cat 4/5,16,23,562.14212121212,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men 14-34 Cat 5,28,41,599.59525670508,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men 14-34 Cat 5,DNF,42,582.60515555556,
2019 Turkey Mtb Fest,2019-09-29,Cat 3 Cat 3 M 30-39,4,14,416.25,
Medicine Park Fool's Dozen,2020-10-25,Cat 3 Men 30-39,3,6,426.01533306753,
Gambler Crit Series 2021,2021-05-6,Men Cat 5,DNP,40,,
Gambler Crit Series 2021,2021-06-3,Men Cat 5,DNF,33,587.5,
Saint Francis Tulsa Tough,2021-06-12,Men Cat 5,DNF,68,583.82352941176,
