Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill-Roubaix,2008-04-19,Men 5 45+                            ,17,27,517.30769230769,
Blueberry Circuit Race,2010-04-11,Men 4/5   ,15,52,417.94705460114,
Ronde Van Mullica,2011-04-3,Men Masters  45-49 ,23,56,370.89375520418,
Bob Riccio Memorial Tour de Pitman,2011-06-11,Men Category4/5   ,44,44,447.64239031092,
Bob Riccio Memorial Tour de Pitman,2011-06-11,Cat 4/5,44,44,460.93103433883,
Zeppelin Criterium,2011-06-18,Cat 4/5 Men,19,25,501.83192080748,
SJ Crit Omnium #1,2011-07-2,Cat 4/5 Men,27,32,472.5390960023,
NJ State RR Champs,2011-07-17,Cat 4 Men,30,43,454.03136904762,
Ronde Van Mullica,2012-04-1,Men Masters  45-49,49,59,461.52580086669,
Tour of the Dragons - Crit,2012-05-5,Masters 50+                                       ,18,20,430.24754977042,
Tour of the Dragons - TT,2012-05-5,Masters 50+                                       ,19,20,415.86112340757,
Tour of the Dragons - RR,2012-05-6,Masters 50+,8,18,332.05205725557,
Tour of the Dragons - GC,2012-05-6,Masters 50+,18,18,381.62364517897,
Bob Riccio Tour de Pitman,2012-06-9,Men Category4/5  ,36,56,430.70584527093,
The Zeppelin Criterium,2012-06-16,Men Category4  ,22,25,440.87798599704,
Course de Evesham-Marlton-Evesham,2012-07-1,Men Cat3/4  ,18,31,373.30166898773,
NJ  Masters State Road Race Champonship,2012-07-7,Men Master  45-99,27,54,361.27361171703,
Ronde Van Mullica,2013-04-7,Men Masters  45-49,43,55,413.62771604938,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Master  45+,59,64,481.87794791667,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Master  35+,49,61,367.9002,
Wilmington Grand Prix ,2013-05-19,Men's 45/55+,DNF,52,419.31382521862,
Bob Riccio Memorial Tour de Pitman,2013-06-8,35+,35,40,416.09760527778,
South Jersey Criterium Weekend,2013-08-10,Men Cat 4/5 Master 45+,24,26,487.22469230769,
South Jersey Criterium Weekend,2013-08-10,Men Cat1/2/3/4 Master 45+,32,43,420.16095238095,
New Jersey State Criterium Championships,2013-08-18,Men Cat 4,27,42,448.78555555556,
