Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1,1,17036,Justin,Leopold,Cycle City Racing,0:14:59,299868,,,
Men Cat 2,1,48368,Britton,Kusiak,Team Colavita/ Parisi Coffee,0:15:07,244502,,,
Men Cat 3,1,39835,Andrew,Atkins,Santa Fe Trails Racing Team,0:14:36,169156,389.60404219254,344.83786101405,
Men Cat 3,2,65498,Vincent,Delaughder,Team Colavita/ Parisi Coffee,0:14:41,377085,390.50512858182,357.37130730707,
Men Cat 3,3,47093,Steve,Wathke,Bad Boy Promotions,0:14:53,198134,369.35036593915,369.90475360009,
Men Cat 3,4,84273,Jeret,Kusiak,Team Colavita/ Parisi Coffee,0:15:47,389879,375.27235759368,382.43819989311,
Men Cat 3,5,65496,Ross,Given,Jacomo Racing p/b Alloy Wheel Repair,0:15:51,378427,351.69206824621,394.97164618613,
Men Cat 3,6,79613,Jay,Raupp,Big D Cycling,0:16:29,50699,421.81,407.50509247915,
Men Cat 4,1,47139,Kyle,Guinn,KCBC Racing,0:14:37,318504,388.87,362.46559151887,
Men Cat 4,2,55139,Philip,Quann,,0:14:39,329784,400,372.64604070595,
Men Cat 4,3,45673,Joe,Eickhoff,Lerner Company,0:15:25,352950,419.24,382.82648989303,
Men Cat 4,4,107533,Mark,Deboer,Prologue Racing,0:15:31,454141,461.76405414709,393.00693908011,
Men Cat 4,5,47033,Kristopher,Howell,Santa Fe Trails Racing Team,0:15:32,101394,460.05032300776,403.1873882672,
Men Cat 4,6,47013,Carl,Fischer,Santa Fe Trails Racing Team,0:15:33,241350,417.10888752128,413.36783745428,
Men Cat 4,7,92190,Michael,Morriss,,0:15:38,354392,449.32926840522,423.54828664136,
Men Cat 4,8,46968,Tyler,Staples,Big D Cycling,0:15:39,294951,422.65,433.72873582845,
Men Cat 4,9,32609,Kevin,Tempel,Prologue Racing,0:15:50,290142,365.89,443.90918501553,
Men Cat 4,10,193638,Brendan,Sheehan,Santa Fe Trails Bicycle Racing,0:16:00,99504,458.85,454.08963420261,
Men Cat 4,11,107536,Matthew,Rivard,Prologue Racing,0:16:15,459922,485.66375892168,464.27008338969,
Men Cat 4,12,107559,Duane,Denney,Santa Fe Trails Bicycle Racing,0:16:33,68867,409.5,474.45053257678,
Men Cat 4,13,92057,Nathan,Girard,Team Colavita/ Parisi Coffee,0:16:41,419224,508.09977740373,484.63098176386,
Men Cat 4,14,101717,Alex,Edwards,Epic Cycling Team,0:16:45,208217,541.31461890873,494.81143095094,
Men Cat 4,15,47045,Conner,Rainey,GP Velotek,0:16:53,375924,548.3,504.99188013803,
Men Cat 4,16,96825,Tim,Claire,One Hour Racing,0:17:09,203967,510.76,515.17232932511,
Men Cat 4,17,15872,Scott,Johnson,Prologue Racing,0:17:38,455980,344.92,525.35277851219,
Men Cat 4,18,65501,Jesse,Miguel,Localcycling.com,0:18:19,244278,485.52,535.53322769927,
Men Cat 5,1,107532,Cody,Jones,Big D Cycling,0:15:59,457516,,,
Men Cat 5,2,59964,Dirk,Davis,Blue River Bicycle Club,0:16:42,321022,,,
Men Cat 5,3,79913,Tony,Sherman,Prologue Racing,0:17:01,361060,,,
Men Cat 5,4,115793,Sam,Loring,,0:18:06,128569,,,
Men Cat 5,5,115794,Stan,Wiehe,Big D Cycling,0:18:14,457803,,,
Men Junior 14-18,1,47045,Conner,Rainey,GP Velotek,0:17:48,375924,,,
Men Junior 14-18,2,107550,Damien,Hobbs,Santa Fe Trails Racing Team,0:18:23,456718,,,
Men Junior 14-18,3,47052,William,Burrus,GP Velotek,0:19:38,342766,,,
Men Junior 14-18,4,73019,Francis,Sheehan,Santa Fe Trails Racing Team,0:21:10,397025,,,
Men Junior 9-13,1,97336,Nigel,Vaught,Big D Cycling,0:09:58,432978,,,
Men Junior 9-13,2,90941,Fineas,Howser,KCOI U20,0:12:23,423815,,,
Men Junior 9-13,3,115792,Jason,Eickhoff,,0:12:59,473272,,,
Men Junior 9-13,4,90942,Philip,Sheehan,,0:13:48,429118,,,
Men Masters 40-49,1,60922,Jason,Rew,Jacomo Racing p/b Alloy Wheel Repair,0:14:24,360479,338.93,317.48410978175,
Men Masters 40-49,2,47093,Steve,Wathke,Bad Boy Promotions,0:14:41,198134,369.35036593915,329.19153065807,
Men Masters 40-49,3,55139,Philip,Quann,,0:14:46,329784,350,340.89895153439,
Men Masters 40-49,4,73003,Joe,Kleidosty,Big D Cycling,0:15:11,393476,352.42,352.60637241071,
Men Masters 40-49,5,47248,Jeff,Peters,Our Racing Team,0:15:22,55283,359.27722063492,364.31379328704,
Men Masters 40-49,6,45673,Joe,Eickhoff,Lerner Company,0:15:37,352950,419.24,376.02121416336,
Men Masters 40-49,7,65658,Tim,Borchers,Capps Bike Shop,0:15:44,395056,393.35689424389,387.72863503968,
Men Masters 40-49,8,83840,Eric,Howser,KCOI Boulevard,0:15:58,131324,439.27,399.43605591601,
Men Masters 50-59,1,78070,Greg,Vaught,Big D Cycling,0:14:56,122882,381.59,326.39685146436,
Men Masters 50-59,2,55129,Robert,Ades,Localcycling.com,0:15:12,198910,353.29,349.10848117149,
Men Masters 50-59,3,47013,Carl,Fischer,Santa Fe Trails Racing Team,0:15:24,241350,417.10888752128,371.82011087862,
Men Masters 50-59,4,48373,Stephen,Songer,360 Racing,0:16:13,150789,331.42,394.53174058575,
Men Masters 50-59,5,59964,Dirk,Davis,Blue River Bicycle Club,0:16:14,321022,440.31,417.24337029287,
Men Masters 50-59,6,45801,William,Anderson,360 Racing,0:16:31,194087,439.6,439.955,
Men Masters 50-59,7,60923,Tim,Thompson,Prologue Racing,0:16:52,370030,450,462.66662970713,
Men Masters 50-59,8,115795,Brian,Grimm,,0:16:55,467243,450,485.37825941425,
Men Masters 50-59,9,96825,Tim,Claire,One Hour Racing,0:17:08,203967,510.76,508.08988912138,
Men Masters 50-59,10,65501,Jesse,Miguel,Localcycling.com,0:17:50,244278,485.52,530.80151882851,
Men Masters 60-64,1,9906,?,Harold,360 Racing,0:15:02,27258,,,
Men Masters 60-64,2,79613,Jay,Raupp,Big D Cycling,0:16:20,50699,,,
Men Masters 60-64,3,92195,Kenneth,Bud middleton,Grip N Rip,0:17:39,423082,,,
Men Masters 60-64,4,97341,Roger,Edgar,,0:18:07,431570,,,
Men Masters 60-64,5,71253,Reg,Robertson,Big D Cycling,0:18:21,384076,,,
Men Masters 65+,1,46234,Andy,Brown,,0:16:18,407859,448.52766841657,427.96185697918,
Men Masters 65+,2,105740,Neil,Malone,Blue River Bicycle Club,0:16:50,229991,520.04066666667,451.77803191001,
Men Masters 65+,3,48361,John,Pickett,Blue River Bicycle Club,0:17:04,207421,488.09444012495,475.59420684083,
Men Masters 65+,4,48360,Donavon,Hottman,Big D Cycling,0:17:37,244366,502.31850607608,499.41038177165,
Men Masters 65+,5,48365,Mike,Smithmier,Blue River Bicycle Club,0:17:59,147913,581.462,523.22655670248,
Men Masters 65+,6,48437,Frank,Quinlan,Big D Cycling,0:18:23,249104,542.03964382216,547.0427316333,
Men Masters 65+,7,107551,George,Gyulafia,Blue River Bicycle Club,0:18:28,236587,552.04581944444,570.85890656413,
Men Masters 65+,8,48367,Art,Berger,Blue River Bicycle Club,0:20:03,255320,609.91866666667,594.67508149495,
Men Masters 65+,9,73009,Myran,Miller,Santa Fe Trails Bicycle Racing,0:20:37,394363,606.5515,618.49125642578,
Men Masters 65+,10,55145,James,Mathis,,0:26:25,432067,600,642.3074313566,
Men Open,1,115797,Damian,Almanza,,0:20:36,,,,
Women Cat 2,1,48131,Shawn,Morelli,US Paralympic Cycling,0:15:59,304072,,,
Women Cat 2,2,49444,Jennifer,Herrell-rhoades,360 Racing,0:17:16,243849,,,
Women Cat 3,1,79894,Allison,Adams,360 Racing,0:16:36,175162,,,
Women Cat 3,2,48422,Renae,Weaver,Free State Racing,0:16:49,275450,,,
Women Cat 3,3,60932,Jana,Strait,GP Velotek,0:16:58,378768,,,
Women Cat 4,1,115796,Ashley,Allenpina,GP Velotek,0:17:47,468947,,,
Women Cat 4,2,107554,Meghan,Comiskey,360 Racing,0:17:48,467527,,,
Women Cat 4,3,48445,Kathryn,Gaherty,KCOI Boulevard,0:20:17,269517,,,
Women Cat 4,4,92192,Malaina,Lough,GP Velotek,0:20:43,430996,,,
Women Junior 9-13,1,89175,Abby,Rose olsen,Santa Fe Trails Bicycle Racing,0:23:02,394876,,,
Women Masters 40-49,1,92554,Karen,Pritchard,360 Racing,0:17:42,416495,,,
Women Masters 40-49,2,92049,Amy,Vannieuwenhuyse,Big D Cycling,0:18:54,419180,,,
Women Masters 50-59,1,59518,Rochelle,Schleicher,Women's Free State Racing,0:16:00,53362,,,
Women Masters 50-59,2,107552,Lisa,Doane,Big D Cycling,0:17:49,432081,,,
Women Masters 50-59,3,55125,Teresa,Jarzemkoski,Localcycling.com,0:18:06,155694,,,
Women Masters 50-59,4,59966,Becca,Williams,Localcycling.com,0:19:08,306230,,,
Women Masters 60+,1,48436,Glenda,Taylor,Free State Racing,0:17:34,59609,,,
Women Masters 60+,2,59968,Emily,Wamsley,Women's Free State Racing,0:19:54,260217,,,
Women Masters 60+,3,99014,Kathleen,Raupp,Big D Cycling,0:23:48,458014,,,
