Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael Schott Memorial Circuit Race,2008-03-30,MEN CAT 4/5,24,47,445.59782608696,
Michael Schott Memorial Circuit Race,2008-03-30,MEN MASTERS 35+,47,68,298.67647058824,
Turtle Pond Circuit Race,2008-04-13,4 Men                    ,30,66,394.54545454545,
Sterling Classic Road Race,2008-05-10,4 Men                    ,51,111,392.90909090909,
Lake Sunapee Bike Race,2008-05-17,4 Men                           ,32,78,387.69230769231,
Cyclonauts Road Race,2008-06-14,Cat 4/5                    ,24,54,394.44444444444,
Housatonic Hills Road Race,2008-06-15,Men's 4                   ,48,86,405.58139534884,
Michael Schott Memorial Circuit Race,2009-04-5,MEN CAT 4 / 5 (19.8 MI),12,54,368.18745855379,
Blue Hills Classic,2009-05-3,MASTERS 45+ (CAT 1-4) ,26,60,391.34111111111,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Masters 45+       ,43,68,391.42948284314,
Lake Auburn Road Race,2009-06-6,MASTER'S 45+ (CAT 1-4)         ,24,45,390.1596625,
Great Falls Criterium,2009-06-7,CAT 4 MEN                    ,14,20,474.82041206547,
Gate City Cyclone,2009-08-8,M 35+                           ,15,53,265.46864051778,
Blount Seafoods Fall River Criterium,2009-08-16,MASTER 45,34,34,441.09941666667,
Michael Schott Memorial Circuit Race,2010-03-28,MEN PRO / 1 / 2 / 3,90,93,396.22215942029,
Tour of the Battenkill,2010-04-10,Masters 30+ (1-4),75,84,300.57408972601,
Army Spring Classic Crit,2010-04-24,Masters 35+                             ,24,36,328.78654387019,
Blue Hills Classic,2010-05-2,MASTERS 45+ (CAT 1-4)                       ,26,55,347.0991963588,
Lake Sunapee Bike Race,2010-05-22,Masters 35+(cat 1-4)                 ,58,70,378.92243181818,
Purgatory Road Race,2010-06-19,Masters 45+ (Cat 1-4)     ,34,63,394.13571,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Master  40-99 ,42,48,394.27892361111,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Master  40-99 ,34,47,381.18275,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men Master  40-99 ,34,43,372.29797992203,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men Master  40-99 ,26,42,333.79730370143,
Fitchburg Longsjo Classic - GC,2010-07-5,Men Master  40-99 ,33,40,,
Working Man's Stage Race - Stage 1,2010-07-20,Men Master 40+                                    ,21,38,346.94042699537,
Working Man's Stage Race - Stage 2,2010-07-21,Men Master 40+,32,37,432.8670414414,
Working Man's Stage Race - Stage 3,2010-07-22,Men Master 40+,23,35,372.68568627451,
Working Man's Stage Race - GC,2010-07-22,Men Master 40+,25,35,385.04263675399,
Fall River Criterium,2010-08-15,MASTER 35,41,58,376.94415381213,
