Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 6th Grade Boys,1,229435,John,Lambe,New Berlin West High School,20:27.67,620463,800,680,
Men 6th Grade Boys,2,214792,Isaac,Williams,Janesville High School,20:33.53,615829,800,683.87096774194,
Men 6th Grade Boys,3,228364,Elliot,Knox,SLS Composite IL,20:46.41,618335,800,687.74193548387,
Men 6th Grade Boys,4,231800,Wyatt,Schmidt,Independent Student Athletes,21:15.97,,800,691.61290322581,
Men 6th Grade Boys,5,288877,Julian,Lavoie,Vernon Trails Area Composite,21:15.99,,800,695.48387096774,
Men 6th Grade Boys,6,288878,Vncent,Arauz,Chippewa Valley Composite,21:34.35,,800,699.35483870968,
Men 6th Grade Boys,7,288879,Rowan,Ebner,Rice Lake Composite,22:22.41,,800,703.22580645161,
Men 6th Grade Boys,8,242722,Dusty,Kvalheim,Cambridge High School,22:41.00,619553,800,707.09677419355,
Men 6th Grade Boys,9,288880,Nolan,Esser,La Crosse Composite,22:45.86,,800,710.96774193548,
Men 6th Grade Boys,10,230116,Emmet,Harm,Westside Composite,22:48.95,,800,714.83870967742,
Men 6th Grade Boys,11,288881,Jackson,Rink,Marquette Senior High School,23:13.29,,800,718.70967741935,
Men 6th Grade Boys,12,288882,Hans,Sommer,Rhinelander High School,23:16.33,,800,722.58064516129,
Men 6th Grade Boys,13,288883,Connor,Cassidy,Cedarburg High School,23:17.57,,800,726.45161290323,
Men 6th Grade Boys,14,288884,Bentley,Mckinney,Spooner,23:18.35,,800,730.32258064516,
Men 6th Grade Boys,15,230117,Liam,Harm,Westside Composite,23:21.23,,800,734.1935483871,
Men 6th Grade Boys,16,288885,Cooper,Statz,Deforest High School,23:22.68,,800,738.06451612903,
Men 6th Grade Boys,17,229437,Robert,Harer,New Berlin Composite,23:33.77,620502,800,741.93548387097,
Men 6th Grade Boys,18,288886,Henry,Sustar,La Crosse Central High School,23:40.47,,800,745.8064516129,
Men 6th Grade Boys,19,288887,Mason,Schlafke,Hayward High School,23:42.49,,800,749.67741935484,
Men 6th Grade Boys,20,288888,Jacob,Macfarland,Rhinelander High School,23:44.97,,800,753.54838709677,
Men 6th Grade Boys,21,288889,Teddy,Burke,Pewaukee Schools,23:53.90,,800,757.41935483871,
Men 6th Grade Boys,22,256945,Elliot,Bercher,Sauk Prairie Composite,23:57.06,659792,800,761.29032258065,
Men 6th Grade Boys,23,288890,Shiloh,Haggard,Sauk Prairie Composite,23:59.61,,800,765.16129032258,
Men 6th Grade Boys,24,146491,Jackson,Wolf,Hayward High School,24:03.37,500736,800,769.03225806452,
Men 6th Grade Boys,25,268985,Mason,Miller,Hayward High School,24:07.82,,800,772.90322580645,
Men 6th Grade Boys,26,256946,Owen,Eisele,Wausau West High School,24:16.51,659744,800,776.77419354839,
Men 6th Grade Boys,27,288891,Edwin,Meyer,Eau Claire Memorial High School,24:16.77,,800,780.64516129032,
Men 6th Grade Boys,28,288892,Kellen,Hamilton,La Crosse Central High School,24:17.72,662647,800,784.51612903226,
Men 6th Grade Boys,29,256948,Elias,Sanders,Geneva Lakes Composite,24:35.01,658293,800,788.38709677419,
Men 6th Grade Boys,30,288893,Lucas,Jondreau,Rice Lake High School,24:51.14,,800,792.25806451613,
Men 6th Grade Boys,31,214793,Jacob,Schmidtke,Sussex Mountain Bike Team,24:52.48,615855,800,796.12903225806,
Men 6th Grade Boys,32,256984,William,Albright,Central Wisconsin Composite,24:55.27,638059,800,800,
Men 6th Grade Boys,33,288894,Hunter,Hintze,Westside Composite,24:56.49,,800,803.87096774194,
Men 6th Grade Boys,34,288895,Easton,Anderson,Hayward High School,24:57.95,,800,807.74193548387,
Men 6th Grade Boys,35,288896,Jacob,Holz,Madison West High/Middle School,24:59.51,,800,811.61290322581,
Men 6th Grade Boys,36,288897,Isaac,Vanberg,La Crosse Central High School,25:05.54,,800,815.48387096774,
Men 6th Grade Boys,37,288898,Emmett,Tuckey,Rhinelander-Northwoods Composite,25:05.79,,800,819.35483870968,
Men 6th Grade Boys,38,288899,Owen,Riha,Root River Youth Cycling,25:20.19,661168,800,823.22580645161,
Men 6th Grade Boys,39,288900,Garyn,Hotz,Mukwonago High School,25:26.05,,800,827.09677419355,
Men 6th Grade Boys,40,288901,Carder,Sanders,Whitefish Bay High School,25:59.98,,800,830.96774193548,
Men 6th Grade Boys,41,288902,Izaak,Tulowitzky,Chequamegon Bay Composite,26:25.09,,800,834.83870967742,
Men 6th Grade Boys,42,288903,Jack,Wielgus,Sussex Mountain Bike Team,26:42.84,,800,838.70967741935,
Men 6th Grade Boys,43,288904,Nicholas,Arcand,Deforest High School,27:03.18,,800,842.58064516129,
Men 6th Grade Boys,44,288905,Declan,Witecha,Sauk Prairie High School,27:10.02,,800,846.45161290323,
Men 6th Grade Boys,45,288906,Ian,Sookiayak,Rice Lake High School,27:21.56,,800,850.32258064516,
Men 6th Grade Boys,46,288907,Callum,Davenport,Madison Memorial High School,27:25.28,,800,854.1935483871,
Men 6th Grade Boys,47,62390,Sean,Mullen,Geneva Lakes Composite,28:04.38,296397,800,858.06451612903,
Men 6th Grade Boys,48,288908,Cooper,Johnston,Hayward High School,29:05.34,,800,861.93548387097,
Men 6th Grade Boys,49,227419,Blake,Juckem,Westside Composite,29:05.82,617093,800,865.8064516129,
Men 6th Grade Boys,50,288909,Brayden,Perkins,Spooner,29:20.47,,800,869.67741935484,
Men 6th Grade Boys,51,288910,Rogan,Bean,Chequamegon Bay Composite,29:30.03,,800,873.54838709677,
Men 6th Grade Boys,52,288911,Adam,Jasicki,Eau Claire Memorial High School,30:40.52,,800,877.41935483871,
Men 6th Grade Boys,53,288912,Simon,Leavitt,Eau Claire Memorial High School,30:53.97,227107,800,881.29032258065,
Men 6th Grade Boys,54,288913,Sawyer,Waldschmidt,Sussex Mountain Bike Team,31:06.59,,800,885.16129032258,
Men 6th Grade Boys,55,288914,Nicholas,Mullen,Geneva Lakes Composite,31:14.77,,800,889.03225806452,
Men 6th Grade Boys,56,288915,Clifton,Bartels,Sheboygan Composite,32:10.97,,800,892.90322580645,
Men 6th Grade Boys,57,288916,Drake,Heinzen,Marshfield High School,32:15.96,,800,896.77419354839,
Men 6th Grade Boys,58,217585,Julian,Hagen,Madison La Follette High School,33:21.71,617778,800,900.64516129032,
Men 6th Grade Boys,59,288917,Weston,Teska,Cedarburg High School,34:53.73,,800,904.51612903226,
Men 6th Grade Boys,60,288918,Marshal,Stroess,Fox Valley Composite South,35:06.84,,800,908.38709677419,
Men 6th Grade Boys,61,288919,Edward,Steinmetz,Chippewa Falls High School,35:22.75,,800,912.25806451613,
Men 6th Grade Boys,62,288920,Jaeger,Hughes,Mount Horeb Mountain Biking,39:04.53,,800,916.12903225806,
Men 6th Grade Boys,63,288921,Duke,Hoyos,Hayward High School,49:19.24,,800,920,
Men 7th Grade Boys,1,288781,Jake,Mehringer,Whitefish Bay High School,20:48.97,,750,637.5,
Men 7th Grade Boys,2,288782,Mason,Coutre,Madison West High/Middle School,20:52.39,,750,640.80882352941,
Men 7th Grade Boys,3,288783,Max,Paffel,Spooner,20:53.21,,750,644.11764705882,
Men 7th Grade Boys,4,288784,Tommy,Riffe,La Crosse Composite,20:58.04,,750,647.42647058824,
Men 7th Grade Boys,5,204183,Gabriel,Jaeger,SPASH,21:16.55,,750,650.73529411765,
Men 7th Grade Boys,6,288785,Brecken,Turner,Hayward High School,21:17.39,,750,654.04411764706,
Men 7th Grade Boys,7,169287,Roland,Weispfenning,Chequamegon Bay Composite,21:28.86,,750,657.35294117647,
Men 7th Grade Boys,8,218925,Andy,Francois,Middleton High School,21:34.22,654771,750,660.66176470588,
Men 7th Grade Boys,9,288786,Sam,Cave,Whitefish Bay High School,21:35.28,,750,663.97058823529,
Men 7th Grade Boys,10,288787,Dillon,Duris,Madison East High School,21:35.89,,750,667.27941176471,
Men 7th Grade Boys,11,288788,Kostya,Levitsky,Mount Horeb Mountain Biking,21:36.05,,750,670.58823529412,
Men 7th Grade Boys,12,288789,Colton,Hayden,Deforest High School,21:38.79,661169,750,673.89705882353,
Men 7th Grade Boys,13,288790,Zachary,Nielsen,Marquette Senior High School,21:41.91,,750,677.20588235294,
Men 7th Grade Boys,14,229434,Jacoby,Van sistine,New Berlin West High School,21:42.83,620438,750,680.51470588235,
Men 7th Grade Boys,15,288791,Wyatt,Robinson,Pewaukee Schools,21:43.25,,750,683.82352941176,
Men 7th Grade Boys,16,288792,Garrett,Berge,Menomonee Falls High School,21:53.19,,750,687.13235294118,
Men 7th Grade Boys,17,288793,Isaiah,Holmes,Chequamegon Bay Composite,21:56.84,,750,690.44117647059,
Men 7th Grade Boys,18,288794,Owen,Everett,Southern Kettles Composite,22:05.56,,750,693.75,
Men 7th Grade Boys,19,288795,Kai,Holzer,La Crosse Central High School,22:07.43,,750,697.05882352941,
Men 7th Grade Boys,20,214784,Thomas,Byrnes,Madison West High/Middle School,22:14.37,,750,700.36764705882,
Men 7th Grade Boys,21,288796,Simonas,Stonys,Verona Area School District,22:21.71,,750,703.67647058824,
Men 7th Grade Boys,22,288797,Jose,Manuel salazar,Shorewood High School,22:22.53,,750,706.98529411765,
Men 7th Grade Boys,23,288798,Conor,Miller,Menomonee Falls High School,22:36.59,,750,710.29411764706,
Men 7th Grade Boys,24,288799,Max,Greffin,Sauk Prairie High School,22:45.38,,750,713.60294117647,
Men 7th Grade Boys,25,288800,Thomas,Staab,Madison West High/Middle School,22:45.97,650769,750,716.91176470588,
Men 7th Grade Boys,26,288801,Miles,Vepraskas,New Berlin Composite,22:51.77,,750,720.22058823529,
Men 7th Grade Boys,27,288802,Gabriel,Hays,Chequamegon Bay Composite,22:52.41,,750,723.52941176471,
Men 7th Grade Boys,28,288803,Tate,Emerick,Middleton High School,22:55.76,,750,726.83823529412,
Men 7th Grade Boys,29,288804,Grayton,Thom,Lake Country Composite,23:00.13,,750,730.14705882353,
Men 7th Grade Boys,30,288805,Austin,Roben,Menomonee Falls High School,23:04.72,,750,733.45588235294,
Men 7th Grade Boys,31,288806,Benet,Berendes,La Crosse Aquinas High School,23:17.00,,750,736.76470588235,
Men 7th Grade Boys,32,214799,Marek,Somerville,Green Bay Composite,23:21.87,,750,740.07352941176,
Men 7th Grade Boys,33,288807,Carter,Hoffmann,Madison La Follette High School,23:24.38,655864,750,743.38235294118,
Men 7th Grade Boys,34,288808,Burley,Pelletier,Madison West High/Middle School,23:40.91,,750,746.69117647059,
Men 7th Grade Boys,35,288809,Ayden,Nejedlo,Menomonee Falls High School,23:42.85,,750,750,
Men 7th Grade Boys,36,288810,Dylan,Ponchaud,Eau Claire Composite,23:46.63,189559,750,753.30882352941,
Men 7th Grade Boys,37,288811,Brodie,Herz,Pewaukee Schools,23:52.86,,750,756.61764705882,
Men 7th Grade Boys,38,288812,Everett,Ruder,Verona Area School District,23:55.27,,750,759.92647058824,
Men 7th Grade Boys,39,288813,Remington,Wilt,Spooner,24:10.58,,750,763.23529411765,
Men 7th Grade Boys,40,288814,Asher,Vincent,Hayward High School,24:16.86,,750,766.54411764706,
Men 7th Grade Boys,41,229436,Joseph,Cole,Muskego High School,24:17.02,620116,750,769.85294117647,
Men 7th Grade Boys,42,288815,Caleb,Kuchta,Eau Claire Composite,24:17.68,,750,773.16176470588,
Men 7th Grade Boys,43,288816,Zach,Mommsen,Rice Lake High School,24:20.38,,750,776.47058823529,
Men 7th Grade Boys,44,288817,Caleb,Hansen,Lake Country Composite,24:39.17,377692,750,779.77941176471,
Men 7th Grade Boys,45,288818,Dom,Knudson,Madison East High School,24:39.83,,750,783.08823529412,
Men 7th Grade Boys,46,288819,Parker,Severson,Westside Composite,24:40.09,,750,786.39705882353,
Men 7th Grade Boys,47,288820,Miles,Huebsch,Deforest High School,24:43.70,,750,789.70588235294,
Men 7th Grade Boys,48,288821,Luke,Berens,Hayward High School,24:57.03,,750,793.01470588235,
Men 7th Grade Boys,49,288822,Nash,Focht,Spooner,24:57.25,,750,796.32352941176,
Men 7th Grade Boys,50,288823,Pearson,Brannan,Lake Country Composite,25:17.28,,750,799.63235294118,
Men 7th Grade Boys,51,288824,Gavin,Kamla,Hayward High School,25:23.24,,750,802.94117647059,
Men 7th Grade Boys,52,288825,Mitch,Martin,Hayward High School,25:28.49,,750,806.25,
Men 7th Grade Boys,53,288826,Joshua,Yunk,Fox Valley Composite North,25:31.09,,750,809.55882352941,
Men 7th Grade Boys,54,288827,William,Wergeland,Eau Claire Memorial High School,25:38.14,,750,812.86764705882,
Men 7th Grade Boys,55,288828,Joseph,Hensler,Sun Prairie East High School,25:44.66,,750,816.17647058824,
Men 7th Grade Boys,56,288829,Colten,Vinueza,Waunakee Community School District,25:49.53,,750,819.48529411765,
Men 7th Grade Boys,57,288830,Maxwell,Aslesen,Onalaska High School,25:50.82,662435,750,822.79411764706,
Men 7th Grade Boys,58,288831,Walter,Berquist,Hayward High School,26:48.88,,750,826.10294117647,
Men 7th Grade Boys,59,288832,Brycen,Stangret,Hayward High School,27:00.39,,750,829.41176470588,
Men 7th Grade Boys,60,144939,Gabriel,Martin,Fox Valley Composite South,27:13.09,511841,750,832.72058823529,
Men 7th Grade Boys,61,288833,Sullivan,Ruder,Verona Area School District,27:35.66,,750,836.02941176471,
Men 7th Grade Boys,62,288834,Zephyr,Gregory,Chippewa Falls High School,27:44.99,664136,750,839.33823529412,
Men 7th Grade Boys,63,288835,River,Bruce,Viroqua Area School,30:50.25,,750,842.64705882353,
Men 7th Grade Boys,64,288836,Preston,Capaul,Fox Valley Composite South,31:04.12,,750,845.95588235294,
Men 7th Grade Boys,65,288837,Avery,Swanson,Chequamegon Bay Composite,31:40.28,,750,849.26470588235,
Men 7th Grade Boys,66,288838,Davis,Lombard,Sauk Prairie High School,32:17.18,,750,852.57352941176,
Men 7th Grade Boys,67,288839,Casper,Moe,La Crosse Polytechnic School,32:26.04,,750,855.88235294118,
Men 7th Grade Boys,68,288840,Henry,Lundquist,Waunakee Community School District,32:40.22,,750,859.19117647059,
Men 7th Grade Boys,69,288841,Owen,Doebereiner,Rice Lake High School,35:35.11,,750,862.5,
Men 8th Grade Boys,1,288359,Caden,Downing,Madison West High/Middle School,19:11.14,,600,510,
Men 8th Grade Boys,2,288360,Rocco,Turner sturm,Madison East High School,19:45.97,590496,600,512.30769230769,
Men 8th Grade Boys,3,288361,Sawyer,Statz,Deforest High School,19:47.13,,600,514.61538461538,
Men 8th Grade Boys,4,288362,Oliver,Schley,Westside Composite,19:48.56,,600,516.92307692308,
Men 8th Grade Boys,5,256952,Henry,Schmitz,Rhinelander High School,19:48.89,658856,600,519.23076923077,
Men 8th Grade Boys,6,202302,Wesley,Olson,La Crosse Polytechnic School,19:49.01,554833,600,521.53846153846,
Men 8th Grade Boys,7,218922,Rocket,Altmann,Nicolet High School,19:50.58,,600,523.84615384615,
Men 8th Grade Boys,8,288363,Garrett,Crimmins,Marquette Senior High School,19:58.09,,600,526.15384615385,
Men 8th Grade Boys,9,218557,Shane,Condit,Eau Claire Memorial High School,19:59.27,,600,528.46153846154,
Men 8th Grade Boys,10,288364,Mason,Schmidt,Whitefish Bay High School,20:00.45,236318,600,530.76923076923,
Men 8th Grade Boys,11,288365,Logan,Grim,Marquette Senior High School,20:03.53,,600,533.07692307692,
Men 8th Grade Boys,12,288366,Nathan,Jondreau,Rice Lake High School,20:13.74,,600,535.38461538462,
Men 8th Grade Boys,13,288367,Evan,Bovenmyer,Viroqua Area School,20:16.41,,600,537.69230769231,
Men 8th Grade Boys,14,288368,Amari,Nejedlo,Menomonee Falls High School,20:17.02,,600,540,
Men 8th Grade Boys,15,28904,Kenneth,Murphy,Kettle Moraine High School,20:17.30,337410,600,542.30769230769,
Men 8th Grade Boys,16,288369,Benjamin,Blattner,Menomonee Falls High School,20:17.56,,600,544.61538461538,
Men 8th Grade Boys,17,288370,Joe,Exterovich,Sauk Prairie Composite,20:21.90,,600,546.92307692308,
Men 8th Grade Boys,18,244159,Verlee,Asher,Southern Kettles Composite,20:24.96,643086,600,549.23076923077,
Men 8th Grade Boys,19,288371,Hugh,Uphoff,Madison West High/Middle School,20:27.07,,600,551.53846153846,
Men 8th Grade Boys,20,288372,Ethan,Hynes,Wausau  Composite,20:30.29,,600,553.84615384615,
Men 8th Grade Boys,21,288373,Finley,Leis,Lake Country Composite,20:31.28,,600,556.15384615385,
Men 8th Grade Boys,22,288374,Jasper,Schultz,Madison West High/Middle School,20:32.47,,600,558.46153846154,
Men 8th Grade Boys,23,288375,Rhys,Valerius,Madison West High/Middle School,20:32.93,,600,560.76923076923,
Men 8th Grade Boys,24,288376,Brendan,Steinhorst,Waunakee Community School District,20:33.81,,600,563.07692307692,
Men 8th Grade Boys,25,288377,Austen,Slette,Marquette Senior High School,20:34.25,,600,565.38461538462,
Men 8th Grade Boys,26,288378,Remy,Gabriel,Waunakee Community School District,20:55.00,,600,567.69230769231,
Men 8th Grade Boys,27,288379,Quinn,Smith,Whitefish Bay High School,21:00.55,601387,600,570,
Men 8th Grade Boys,28,288380,Kenneth,Downer,Spooner,21:01.36,144990,600,572.30769230769,
Men 8th Grade Boys,29,288381,Korbin,Fox,Spooner,21:02.15,,600,574.61538461538,
Men 8th Grade Boys,30,288382,Ezekiel,Gorelick,Cedarburg High School,21:04.51,,600,576.92307692308,
Men 8th Grade Boys,31,288383,Joey,Neumeyer,Arrowhead High School,21:06.71,,600,579.23076923077,
Men 8th Grade Boys,32,288384,Braden,Sharkey,Whitefish Bay High School,21:10.14,,600,581.53846153846,
Men 8th Grade Boys,33,288385,Wes,Lopas,Cedarburg High School,21:29.63,,600,583.84615384615,
Men 8th Grade Boys,34,63760,Ben,Potter,Marquette Senior High School,21:31.83,380380,600,586.15384615385,
Men 8th Grade Boys,35,288386,Ian,Kostic,Nicolet High School,21:32.47,,600,588.46153846154,
Men 8th Grade Boys,36,288387,Max,Moon,Vernon Trails Area Composite,21:35.96,,600,590.76923076923,
Men 8th Grade Boys,37,256955,Louie,Dean,Deforest High School,21:40.27,661012,600,593.07692307692,
Men 8th Grade Boys,38,288388,Jory,Talton,Menomonee Falls High School,21:58.20,,600,595.38461538462,
Men 8th Grade Boys,39,288389,Ezra,Ashby,La Crosse Central High School,21:58.33,,600,597.69230769231,
Men 8th Grade Boys,40,288390,Rory,Uhlinger,Madison West High/Middle School,21:59.96,,600,600,
Men 8th Grade Boys,41,288391,Cole,Eckes,Hayward High School,22:00.68,,600,602.30769230769,
Men 8th Grade Boys,42,288392,John,Leo madura,Vernon Trails Area Composite,22:06.66,,600,604.61538461538,
Men 8th Grade Boys,43,288393,Tristan,Lauer,Sheboygan Composite,22:07.73,,600,606.92307692308,
Men 8th Grade Boys,44,288394,Ryan,Mcfarland,Janesville Youth MTB Composite,22:08.30,660144,600,609.23076923077,
Men 8th Grade Boys,45,288395,Luke,Croft,DC Everest High School,22:19.02,,600,611.53846153846,
Men 8th Grade Boys,46,288396,Christopher,Demarais,Mukwonago High School,22:26.97,,600,613.84615384615,
Men 8th Grade Boys,47,288397,Noah,Holz,Madison West High/Middle School,22:39.27,,600,616.15384615385,
Men 8th Grade Boys,48,288398,Finley,Palen,Vernon Trails Area Composite,22:47.29,,600,618.46153846154,
Men 8th Grade Boys,49,274872,Connor,Jones,Deforest High School,22:48.59,626632,600,620.76923076923,
Men 8th Grade Boys,50,288399,Isaac,Beske,Verona Area School District,23:11.52,,600,623.07692307692,
Men 8th Grade Boys,51,288400,Jacob,Dorn,Fox Valley Composite South,23:11.66,,600,625.38461538462,
Men 8th Grade Boys,52,288401,Emmett,Perkins,Verona Area School District,23:14.38,,600,627.69230769231,
Men 8th Grade Boys,53,288402,Max,Nevermann,Janesville High School,23:16.16,654813,600,630,
Men 8th Grade Boys,54,288403,Xander,Hotz,Mukwonago High School,23:16.47,,600,632.30769230769,
Men 8th Grade Boys,55,288404,Sam,Wintheiser,Whitefish Bay High School,23:26.82,,600,634.61538461538,
Men 8th Grade Boys,56,288405,William,Walworth,Spooner,23:48.67,,600,636.92307692308,
Men 8th Grade Boys,57,222587,Jackson,Wright,Janesville High School,23:50.14,641369,600,639.23076923077,
Men 8th Grade Boys,58,288406,Weston,Benzing,Viroqua Area School,23:54.48,,600,641.53846153846,
Men 8th Grade Boys,59,288407,Colin,Freeman,Lake Country Composite,23:57.53,,600,643.84615384615,
Men 8th Grade Boys,60,288408,Ben,Beilke,Pewaukee Schools,23:58.27,,600,646.15384615385,
Men 8th Grade Boys,61,27316,Sean,Williams,Pewaukee Schools,24:48.81,,600,648.46153846154,
Men 8th Grade Boys,62,288409,Dylan,Zimmerman,West Bend West High School,24:54.39,,600,650.76923076923,
Men 8th Grade Boys,63,288410,Matt,Moser,West Bend East High School,24:54.62,516201,600,653.07692307692,
Men 8th Grade Boys,64,242900,Jayin,Lazzaro,University School of Milwaukee,25:29.41,,600,655.38461538462,
Men 8th Grade Boys,65,288411,Braxtin,Berg,Eau Claire Composite,25:46.51,,600,657.69230769231,
Men 8th Grade Boys,66,288412,Jackson,Wulff,Verona Area School District,26:12.81,,600,660,
Men 8th Grade Boys,67,288413,Sam,Uchytil,Marquette Senior High School,26:23.24,,600,662.30769230769,
Men 8th Grade Boys,68,288414,Drew,Maglio,Pewaukee Schools,26:36.29,,600,664.61538461538,
Men 8th Grade Boys,69,288415,Joseph,Bergschnieder,Hayward High School,26:38.83,,600,666.92307692308,
Men 8th Grade Boys,70,288416,Joe,Pittman,Rice Lake Composite,26:58.42,,600,669.23076923077,
Men 8th Grade Boys,71,117713,Jack,Miller,University School of Milwaukee,27:01.04,,600,671.53846153846,
Men 8th Grade Boys,72,93206,David,Dorn,University School of Milwaukee,27:47.79,422545,600,673.84615384615,
Men 8th Grade Boys,73,288417,Leo,Schulze,Madison East High School,29:51.82,,600,676.15384615385,
Men 8th Grade Boys,74,288418,Miles,Hegarty,Shorewood High School,30:30.17,,600,678.46153846154,
Men 8th Grade Boys,75,80089,Adam,Brown,Middleton High School,31:42.00,,600,680.76923076923,
Men 8th Grade Boys,76,288419,Ryan,Horton,Whitefish Bay High School,32:54.12,,600,683.07692307692,
Men 8th Grade Boys,77,288420,Benjamin,Deprez-foley,Pewaukee Schools,33:29.97,,600,685.38461538462,
Men 8th Grade Boys,78,288421,Grant,Conrad,Pewaukee Schools,41:51.22,,600,687.69230769231,
Men Freshman D1 Boys,1,288623,Quinn,Ebner,Rice Lake High School,35:39.55,,350,297.5,
Men Freshman D1 Boys,2,288624,Aiden,Frey,Verona Area School District,36:37.98,,350,299.44444444444,
Men Freshman D1 Boys,3,257006,Hael,Dums,Hayward High School,37:17.55,644071,350,301.38888888889,
Men Freshman D1 Boys,4,227423,Liam,Kurylak,SPASH,37:18.39,617671,350,303.33333333333,
Men Freshman D1 Boys,5,227430,Levi,Glen,SPASH,37:55.51,613876,350,305.27777777778,
Men Freshman D1 Boys,6,242714,Henry,Whyte,Waunakee Community School District,38:16.56,660151,350,307.22222222222,
Men Freshman D1 Boys,7,288625,Carson,Bremmer,Verona Area School District,38:19.09,,350,309.16666666667,
Men Freshman D1 Boys,8,288626,Jack,Grant,Marquette Senior High School,38:42.95,,350,311.11111111111,
Men Freshman D1 Boys,9,288627,Ethan,Goodman,Sauk Prairie High School,39:20.17,,350,313.05555555556,
Men Freshman D1 Boys,10,6837,Karl,Nelson,Hayward High School,39:38.59,263181,350,315,
Men Freshman D1 Boys,11,288628,Ryan,Jorgenson,Sauk Prairie High School,40:03.39,,350,316.94444444444,
Men Freshman D1 Boys,12,203501,Carlos,Haeckel,Madison West High/Middle School,40:05.57,,350,318.88888888889,
Men Freshman D1 Boys,13,256953,Zane,Hill,Marshfield High School,40:07.56,655179,350,320.83333333333,
Men Freshman D1 Boys,14,256880,Silas,Beasland,SPASH,40:07.56,637425,350,322.77777777778,
Men Freshman D1 Boys,15,288629,Lucas,Syth,Marshfield High School,40:08.17,,350,324.72222222222,
Men Freshman D1 Boys,16,204132,Jacob,Galstad,Lake Mills High School,41:28.28,617533,350,326.66666666667,
Men Freshman D1 Boys,17,288630,Croix,Meissen,Mukwonago High School,41:52.00,660926,350,328.61111111111,
Men Freshman D1 Boys,18,288631,Wesley,Benton,Eau Claire Memorial High School,41:53.99,,350,330.55555555556,
Men Freshman D1 Boys,19,218923,Peter,Francois,Middleton High School,42:08.01,654768,350,332.5,
Men Freshman D1 Boys,20,288632,Connor,Reisner,Marshfield High School,42:26.41,,350,334.44444444444,
Men Freshman D1 Boys,21,288633,Ryan,Nechuta,Hayward High School,42:41.13,,350,336.38888888889,
Men Freshman D1 Boys,22,288634,Charlie,Larson,La Crosse Logan High School,42:46.61,,350,338.33333333333,
Men Freshman D1 Boys,23,288635,Sam,Berquist,Hayward High School,42:51.37,,350,340.27777777778,
Men Freshman D1 Boys,24,288636,Tyler,Jorgenson,Sauk Prairie High School,43:00.84,128039,350,342.22222222222,
Men Freshman D1 Boys,25,288637,Kane,Hayes,Shorewood High School,43:21.59,,350,344.16666666667,
Men Freshman D1 Boys,26,204123,Charlie,Sonnentag,Cambridge High School,43:58.92,,350,346.11111111111,
Men Freshman D1 Boys,27,288638,Fritz,Bush,Middleton High School,44:01.05,,350,348.05555555556,
Men Freshman D1 Boys,28,256882,Brogan,Roberts,Shorewood High School,44:09.23,660117,350,350,
Men Freshman D1 Boys,29,288639,Donovan,Sido,Madison West High/Middle School,44:23.13,,350,351.94444444444,
Men Freshman D1 Boys,30,288640,Mark,Ginder-vogel,Madison West High/Middle School,44:44.02,,350,353.88888888889,
Men Freshman D1 Boys,31,288641,Samuel,Roach,Hayward High School,44:56.30,,350,355.83333333333,
Men Freshman D1 Boys,32,288642,Matthew,Jasicki,Eau Claire Memorial High School,44:57.73,,350,357.77777777778,
Men Freshman D1 Boys,33,288643,Charles,Bacon,Hayward High School,45:00.49,,350,359.72222222222,
Men Freshman D1 Boys,34,288644,Seth,Hoeft,Mukwonago High School,45:15.42,,350,361.66666666667,
Men Freshman D1 Boys,35,288645,Noah,Boryc smock,Madison West High/Middle School,45:18.82,,350,363.61111111111,
Men Freshman D1 Boys,36,288646,Jackson,Thomas,Madison West High/Middle School,45:21.98,214238,350,365.55555555556,
Men Freshman D1 Boys,37,288647,Paul,Wozniak,Middleton High School,45:53.28,373801,350,367.5,
Men Freshman D1 Boys,38,288648,Graham,Lopas,Cedarburg High School,46:46.84,,350,369.44444444444,
Men Freshman D1 Boys,39,288649,Caleb,Feldkamp,Pewaukee Schools,47:26.14,,350,371.38888888889,
Men Freshman D1 Boys,40,288650,Dom,Smith,Verona Area School District,47:49.72,,350,373.33333333333,
Men Freshman D1 Boys,41,288651,Ben,Shuler,Menomonee Falls High School,47:57.76,,350,375.27777777778,
Men Freshman D1 Boys,42,288652,Boston,Zimmerman,Mount Horeb Mountain Biking,48:10.65,,350,377.22222222222,
Men Freshman D1 Boys,43,288653,Bodie,Curran,Kettle Moraine High School,48:13.76,,350,379.16666666667,
Men Freshman D1 Boys,44,288654,Rowan,Hall,Deforest High School,49:24.64,660094,350,381.11111111111,
Men Freshman D1 Boys,45,204387,Boden,Bruce,Eau Claire Memorial High School,50:41.75,,350,383.05555555556,
Men Freshman D1 Boys,46,288655,Carson,Pomeroy,Cedarburg High School,52:24.90,,350,385,
Men Freshman D1 Boys,47,227426,Sam,Terrones,Cambridge High School,52:50.36,617446,350,386.94444444444,
Men Freshman D1 Boys,48,288656,Benn,Stern,Madison West High/Middle School,53:36.34,,350,388.88888888889,
Men Freshman D1 Boys,49,288657,August,Kerl,Waunakee Community School District,53:46.73,,350,390.83333333333,
Men Freshman D1 Boys,50,204384,Kayden,Helland,Eau Claire Memorial High School,55:34.94,,350,392.77777777778,
