Race Name,Race Date,Category Name,Place,Total Racers,Points
HellKaat Hundie,2016-04-30,HELLKITTEN FIDDIE OVERALL,45,62,,
HellKaat Hundie,2016-04-30,HELLKITTEN FIDDIE Women MASTERS 55+,1,3,,
The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE WOMEN 50 AND OVER,5,13,,
The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE OVERALL,227,330,,
Zionsville Harvest 50,2016-10-29,Masters Women 40+,3,7,474.31836623214,
Lowell Classic Gravel Road Race,2018-10-27,33 MILE WOMEN 50 AND OVER,5,11,,
Lowell Classic Gravel Road Race,2018-10-27,33 MILE WOMEN OVERALL,19,30,,
Lowell Classic Gravel Road Race,2018-10-27,33 MILE OVERALL,170,219,,
Melting Mann,2019-03-23,35 MILE FAT TIRE - FEMALE,5,9,,
Dirty Donut,2019-06-9,MIDDLE RACE - SPRINT DIVISION - 40 MILES (WOMEN),5,6,,
Melting Mann - Virtual Race 2020,2020-09-20,35 Mile Bike - Female,1,2,,
Melting Mann - 2021,2021-09-18,35 MILE FAT TIRE - FEMALE,2,2,,
