Race Name,Race Date,Category Name,Place,Total Racers,Points
Giro di Coppi,2010-07-17,Women W 4   ,10,22,531.12604264372,
Green Mountain Stage Race - TT,2010-09-3,Women 3/4                                         ,24,42,532.21664157326,
Green Mountain Stage Race - Circuit Race,2010-09-4,Women 3/4                                         ,23,42,535.88430153091,
Green Mountain Stage Race - Road Race,2010-09-5,Women 3/4                                         ,28,42,557.59162815269,
Green Mountain Stage Race - Crit,2010-09-6,Women 3/4                                     ,17,42,520.8705952381,
Morgantown Road Race,2011-03-2,Women Cat 4   ,1,14,492.84810333124,
Black Hills Circuit Race,2011-03-19,Women Cat 4   ,2,33,498.41708888889,
Walton Park Criterium,2011-03-26,WoMen   ,3,9,457.13135254832,
Tour of the Battenkill,2011-04-10,Women Cat 3                                       ,40,60,570.14264326597,
RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Women 3,9,11,500.29288916667,
Fort Richie Classic Criterium,2011-05-7,WOMENS CAT 3,8,9,509.48180332274,
Bike Jam/Kelly Cup,2011-05-28,Women 1/2/3   ,29,30,460.37169268933,
Bike Jam/Kelly Cup,2011-05-28,Women 3   ,9,20,444.18654707595,
Tour of Washington County Kick-Off Classic Criterium,2011-06-17,WOMEN OPEN,20,20,509.98825,
Tour of Washington County - Road Race,2011-06-18,Women 1/2/3/4   ,22,27,500.88784615385,
Tour of Washington County - Prologue,2011-06-18,Women 1/2/3/4    (4.5 Miles),17,27,461.69908906024,
Tour of Washington County - TT,2011-06-19,Women 1/2/3/4   ,16,26,445.88454847911,
Tour of Washington County - Criterium,2011-06-19,Women 1/2/3/4   ,19,25,480.97169016922,
Devil's Backbone Mountain Cross,2013-03-23,65 Milers,64,76,651.75775299287,
Morgantown Road Race,2015-04-4,Women Cat 1/2/3,7,7,458.213,
Tour of the Battenkill,2015-04-18,Women Cat 3/4,26,41,595.95631805018,
Tour of Page County - GC,2015-04-24,Women Cat 3,4,8,476.41043290135,
Tour of Page County - RR,2015-04-25,Women Cat 3,5,8,489.305,
Tour of Page County - TT,2015-04-26,Women Cat 3,4,8,485.84518541784,
Tour of Page County - Crit,2015-04-26,Women Cat 3,5,8,500.175,
Ride Sally Ride,2015-06-6,Women Cat 3,DNF,13,715.91116666667,
the Dawg Days of Summer,2015-08-16,Women Senior Cat 3/4,10,16,577.03361904762,
