Race Name,Race Date,Category Name,Place,Total Racers,Points
Ridgeline Rampage,2019-05-4,Cat 3 Junior M 17-18,1,5,,
Colorado Junior Cup,2019-05-11,CAT 2 Male 17/18 CAT 2 Male 17/18 M Male 17-18,4,10,371,
Colorado Junior Cup,2019-05-11,CAT 2 Male 17/18 CAT 2 Male 17/18 M Male 17-18,4,10,371,
Battle the Bear,2019-05-18,Cat3 Junior M 17 - 18,2,3,,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Cat 2/3 Non-Championship M 15-18,24,49,387.5298156251,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Cat 1/2 M 17-18,104,137,350.75942819932,
Western Colorado University Pagan Pedal,2021-08-28,Men B,2,9,411.25,
2021 CMU Rumble - Sunday XC/XCO,2021-09-12,Men Open B,5,17,323.75,
CU Buffaloes in Snowmass,2021-09-19,Men B,5,12,414.72104166667,
USAFA Mountain Bike Race,2021-10-2,Men B,3,10,409.5,
CMU Rumble,2022-09-3,Men  B,3,23,394.77272727273,
CU Buffaloes @ Winter Park,2023-09-16,STMen Collegiate B,3,10,318.5,
CU Buffaloes @ Winter Park,2023-09-17,TR Collegiate B,1,7,270,
Pagan Pedal,2023-09-23,Men Collegiate B,10,24,389.09090909091,
Pagan Pedal,2023-09-24,STMen Collegiate B,6,19,326.66666666667,
