Race Name,Race Date,Category Name,Place,Total Racers,Points
Jack Frost Time Trial,2006-02-26,Category 4/5,26,80,,
Banana Belt Road Race Series,2006-03-19,Category 5 Men,9,56,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Category 4/5 Men,39,93,,
Woodland Road Race,2006-08-20,Men 4/5,27,52,,
Jack Frost Time Trial,2007-02-25,Men Category 4/5,26,71,,
Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Category 4,13,53,,
Piece of Cake,2007-04-1,Men Category 4,20,40,,
Kings Valley Road Race,2007-04-14,Men Category 4,52,69,,
OBRA Team Time Trial Championship,2007-05-12,Category 4/5 Men,7,43,,
Banana Belt Road Race Series,2008-03-9,Category 4,10,47,,
Rehearsal Road Race,2008-05-24,Category 4,34,60,,
OBRA TTT Championships,2008-05-31,Category 3 Men,12,60,,
Cherry Pie,2009-02-15,Men 4,15,67,,
Jack Frost TT,2009-02-22,Men Category 4/5,17,76,,
Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Men Cat 4,16,80,,
Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Men Cat 4,58,77,,
Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Men Cat 4,20,79,,
Tuesday PIR May #2,2009-05-12,Cat 3/4,14,56,,
Rehearsal Road Race,2009-05-23,Men Cat 4,10,56,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 4/5,11,62,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 4/5,11,62,,
Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Men 4/5,29,62,,
Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Men 4/5,18,62,,
Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Category 4/5 Men,17,56,,
Mt. Tabor Series #5,2009-07-8,Cat 4 Men,14,39,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Category 4 Men,21,77,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 4 Men,37,65,,
Patterson Pass Road Race,2012-08-5,Men Cat 1/2/3 Master 40-44,14,34,273.43343137255,
Masters Road Nationals,2012-09-5,Men  Master 40-44,2,27,225.97100724653,
Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 40--44,29,79,258.87690598291,
Berkeley Hills Road Race,2013-05-12,Men Cat 1/2/3 Master 35+,26,46,294.07156521739,
Northern California / Nevada District TT Champions,2013-06-9,Men Master  40-44,2,7,229.20372130925,
Amateur Road Nationals Day 2,2013-07-4,Men  Open,24,82,177.76677205679,
Montinore Road Race,2013-07-14,Masters Men 35+ Category 1/2/3,22,28,322.5,
Little City Stage Race - TT,2013-07-20,Men Cat 1/2/3 Master 35+,1,26,203.18966666667,
Little City Stage Race - Crit,2013-07-20,Men Cat 1/2/3 Master 35+,12,25,290.56066347575,
Little City Stage Race - RR,2013-07-21,Men Cat 1/2/3 Master 35+,3,18,241.94969135802,
Little City Stage Race - GC,2013-07-21,Men Cat 1/2/3 Master 35+,4,18,245.95078258932,
Winters Road Race,2013-08-24,Men Pro/Cat 1/2,12,67,202.48365,
2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 40-44,3,30,200.42612571323,
Dirty Circles 3,2014-03-16,Masters Men 1/2/3,26,32,323.31122619048,
High Desert Omnium - OBRA Road Championships,2014-07-5,Masters Men 40+,10,16,365,
Winters Road Race,2014-08-23,Men Pro/Cat 1/2,DNF,63,356.825,
Esparto Time Trial,2014-08-24,Men Pro-12,4,10,215.77362062375,
 Masters Road Nationals - TT,2014-09-3,Men Master 40-44,3,34,200.02294117647,
Berkeley Hills Road Race,2015-05-9,Men Masters 35+ Cat 1/2/3,32,44,368.84894117647,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Open,30,77,217.93948684211,
 Colorado Time Trial Championships ,2016-08-7,Men MM 40+ 1-23,2,15,265.45232533213,
Winters Road Race,2016-08-27,Men Pro/Cat 1/2,47,72,427.92342,
Steamboat Stage Race P/B Moots Cycles - TT,2017-09-2,Men SM P-12,1,23,150,
Steamboat Stage Race P/B Moots Cycles - RR,2017-09-3,Men SM P-12,9,23,335.09498148148,
Steamboat Stage Race P/B Moots Cycles - Crit,2017-09-4,Men SM P-12,3,19,302.36303703704,
Dunnigan Hills Road Race,2018-08-11,Men Pro/Cat 1/2,22,64,389.8563125,
Winters Road Race,2018-08-25,Men Pro/Cat 1/2,19,48,409.3648125,
10th Annual Steamboat Stage Race P/B Moots Cycles - TT,2018-09-1,Men SM P-12,6,30,234.90176076587,
10th Annual Steamboat Stage Race P/B Moots Cycles - RR,2018-09-2,Men SM P-12,21,30,400.14982539041,
10th Annual Steamboat Stage Race P/B Moots Cycles - Crit,2018-09-3,Men SM P-12,19,27,383.8023125,
Dalton Grand Prix - TT,2022-07-23,Men Pro 1-3,3,10,182,
USA Cycling Masters Road National Championships - TT,2022-08-4,Men Masters 50-54 Open,5,20,409.5,
