Race Name,Race Date,Category Name,Place,Total Racers,Points
Houston Grand Crit,2013-05-5,Men Cat 4,31,59,422.8037571646,
Pace Bend Road Race,2014-02-23,Men Cat 4  ,48,70,464.95744288317,
23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat4/5  ,42,44,505.42527548209,
Fayetteville Stage Race - TT,2014-03-15,Men Cat4/5  ,36,54,484.39841721539,
Fayetteville Stage Race - RR1,2014-03-15,Men Cat4/5  ,31,57,456.32471428571,
Houston Grand Crit,2015-05-3,Men Cat 4,4,45,358.70232033693,
Memorial Park Criterium,2015-06-3,Men Cat 3/4,43,48,514.93432562804,
Chappell Hill Bank Classic,2015-09-13,Men CAT 4,38,51,475.62589680003,
The Bat City Classic at Apache Pass,2016-02-27,Men Cat 3,22,62,394.70678333333,
Sealy Road Race Series,2016-03-26,Cat 3,11,35,388.63549019608,
Sealy Stage Race - TT,2016-04-9,CATEGORY 3,29,31,492.97711703726,
Sealy Stage Race - RR,2016-04-10,Category 3,13,18,420.11061111111,
Sealy Stage Race - GC,2016-04-10,CATEGORY 3,20,24,451.38217949795,
Battle of San Jacinto Criterium - Saturday,2016-05-21,Men  CAT 3/4,4,36,377.02542994348,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat 3,40,103,379.77026143791,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Cat 3,65,85,435.10049603175,
Chappell Hill Bank Classic,2016-09-11,Men Cat 3,24,53,394.54186538462,
Sealy Road Race Series (ETRS),2017-01-14,CATEGORY 3/4,40,42,461.0210803735,
Sealy Road Race Series ,2017-02-11,Men CATEGORY 3/4,18,29,431.13153571429,
Fayetteville Road Race,2017-02-19,Men Cat 3,14,20,432.14756366667,
The Bat City Classic at Apache Pass,2017-04-30,Men Cat 3,16,37,409.41532142857,
Medical Colleagues of Texas road race 2017,2017-05-6,Men Cat 3/4,4,31,358.3678,
Houston Grand Crit,2017-05-7,Men Cat 3,44,59,449.23394252874,
Memorial Park Criterium Series,2017-06-7,Men CAT 3/4,11,42,384.62519383037,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 3,DNF,103,477.94852941176,
Memorial Park Criterium Series,2017-06-14,CATEGORY 3/4,9,40,366.97899537931,
Battle of San Jacinto Criterium,2017-06-17,Men CATEGORY 3/4,3,27,348.56030174398,
Sealy Road Race Series (ETRS),2017-06-18,Men MEN'S CATEGORY 3/4,DNF,29,490.80442857143,
Memorial Park Criterium Series,2017-07-12,Men Category 3/4,7,27,375.31601282051,
Memorial Park Criterium Series,2017-07-12,Men Category 3/4,22,27,474.15312820513,
Memorial Park Criterium Series,2017-07-20,Men CATEGORY 3/4,8,25,383.85425097937,
Memorial Park Criterium Series,2017-07-26,CATEGORY 3/4,3,30,359.41916666667,
Davy Crockett Classic Road Race,2018-02-11,Men P1/2/3,15,23,404.522875,
La Primavera Lago Vista - Saturday,2018-03-3,Men Cat 2,26,38,424.06952941176,
Bear Creek Crit Series,2018-05-2,Men Cat Pro1/2/3,14,26,401.4,
Houston Grand Crit,2018-05-6,Men Pro/Cat 1/2,31,62,374.23056547619,
Bear Creek Crit Series,2018-05-16,Men Cat Pro1/2/3,12,29,372.86453571429,
Texas Time Trial State Championship,2018-05-19,Men Eddy Merckx Open,8,13,411.9297461312,
Bear Creek Crit Series,2018-05-30,Men Cat Pro1/2/3,12,29,372.86453571429,
Memorial Park Criterium Series,2018-06-6,Men Cat 1/2/3,5,50,334.3187254902,
Memorial Park Criterium Series,2018-06-13,Men Cat 1/2/3,7,34,331.60358823529,
Memorial Park Criterium Series,2018-06-27,Men Cat 1/2/3,7,34,329.67814025918,
Memorial Park Criterium Series,2018-07-11,Men Cat 1/2/3,10,39,342.10438596491,
