Race Name,Race Date,Category Name,Place,Total Racers,Points
Belleville Bicycle Race,2015-08-16,Men Cat4/5,29,39,531.98568496079,
Belleville Bicycle Race,2015-08-16,Men Master 40+ Cat4/5,12,25,450,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 4/5,36,74,444.2843963964,
Froze Toes Road Race,2016-02-28,Men Masters Cat 5,2,19,365.21249922641,
Tour of St. Louis - Saturday Crit,2016-03-19,Cat 4/5,6,44,389.14124095371,
Tour of St. Louis - Sunday Crit,2016-03-20,Cat 4/5,5,31,404.15999164957,
Tilles Park Criterium,2016-04-17,Masters 40+ Cat 4/5,8,21,426.1495,
O'Fallon Cup Criterium,2016-05-21,Men Cat 5,5,21,410.65003127758,
O'Fallon Cup Criterium,2016-05-21,Men Cat 4/5,19,34,480.8433125,
O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Cat 5,12,22,498.51183427087,
The Grove Criterium,2016-07-31,Men Cat 5,DNF,55,601.28769607843,
Gateway Motorsports Park Criterium,2016-08-21,Cat 4/5,21,40,459.005,
The TSG Realty Gateway Cup,2016-09-3,Men Cat 4/5,32,62,469.38136111111,
The TSG Realty Gateway Cup,2016-09-4,Men Cat 4/5,34,71,470.01493333333,
Tour of St. Louis - Saturday Crit,2017-03-18,Cat 4/5,20,58,422.6064691358,
Tour of St. Louis - Sunday Crit,2017-03-19,Cat 4/5,25,62,442.97416203704,
Missouri State RR,2017-04-8,Men  Cat 4,26,29,514.71966818562,
The Grove Criterium,2017-07-30,Men  Cat 4,36,45,527.93499070264,
TheBANK of Edwardsville Rotary Criterium,2017-08-19,Cat 4,38,43,538.26361904762,
The Gateway Cup Day 1,2017-09-1,Men Cat 4/5,24,51,475.02635242273,
The Gateway Cup Day 3,2017-09-3,Men Cat 4/5,40,46,539.64614492754,
Tour of St. Louis - Saturday Crit,2018-03-17,Cat 4/5,13,32,429.30354166667,
Tour of St. Louis - Sunday Crit,2018-03-18,Cat 4/5,14,43,414.66695238095,
O'Fallon Grand Prix Road Race,2018-04-14,Men MASTERS 30+ CAT 4/5,7,25,399.24566166086,
Tilles Park Criterium,2018-04-15,Cat 4/5,2,25,383.21105555556,
Fools Day Criterium,2018-04-29,Men Cat 4/5,8,22,451.42903436214,
Fools Day Criterium,2018-04-29,Men Cat 4/5,8,22,451.42903436214,
O' Fallon Cup Criterium,2018-05-19,Cat 4/5,9,27,440.99672222222,
Summer Edition Froze Toes / MO State Championship Road Race,2018-07-15,Men Cat 4/5,4,28,395.8187739305,
Missouri State Championship Criterium,2018-08-5,Cat 4/5,24,43,505.66519791667,
St. Louis Classic - Saturday,2018-08-11,Men Cat 4,17,36,501.12964506173,
TheBANK of Edwardsville Rotary Criterium,2018-08-18,Cat 4,37,37,582.97266666667,
The Gateway Cup Day 1,2018-08-31,Men Cat 4/5,19,70,441.94537878788,
The Gateway Cup Day 2,2018-09-1,Men Cat 4/5,22,71,444.69046638095,
The Gateway Cup Day 3,2018-09-2,Men Cat 4/5,27,83,452.25335365854,
The Gateway Cup Day 4,2018-09-3,Men Cat 4/5,33,78,478.08903484709,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Cat 4/5,10,56,412.43402666667,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Cat 4/5,8,49,403.35955555556,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Masters 40+ Cat 1/2/3/4,16,32,385.85084375,
The Tilles Park Criterium,2019-04-14,Cat 4/5,2,16,415.26511111111,
Fools Day Criterium ,2019-04-28,Men Cat 4/5,2,30,392.13438461538,
Fools Day Criterium ,2019-04-28,Men Cat 4,8,31,421.67591666667,
Missouri State Championship Criterium,2019-08-4,Cat 4/5,9,34,431.60283333333,
St. Louis Classic,2019-08-11,Men  Cat 4,40,49,549.60677586806,
St. Louis Classic,2019-08-11,Master Men B 40+ Cat 3-5,DNF,39,600.62202777778,
The Gateway Cup,2019-08-30,Men Cat 4/5,14,66,424.41134716256,
The Gateway Cup,2019-08-31,Men Cat 4/5,23,77,439.00604930174,
The Gateway Cup,2019-09-1,Men Cat 4/5,9,61,404.76257777778,
The Gateway Cup,2019-09-2,Men Cat 4/5,25,60,474.70416666667,
The Gateway Cup - Overall,2019-09-2,Men Cat 4/5,20,34,455.27258622658,
The Tour of St. Louis Omnium,2021-03-21,Cat 4/5,17,61,417.85607777778,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Masters 40+ Cat 4/5,5,31,366.72319541975,
St. Louis Classic,2021-08-22,Men Masters Cat 3/4/5,15,30,392,
Fort Zumwalt Fall Criterium,2021-08-28,Men Masters 40+ Category 4/5,2,4,,
Giro della Montagna p/b Emerson,2021-09-5,Men Cat 4/5 Elite,24,64,436.03448275862,
The Gateway Cup,2021-09-5,Men Cat 4/5,25,64,432.62946673372,
The Tour of St. Louis Omnium,2022-03-20,Masters 40+ Cat 1/2/3/4,17,31,347.39054428685,
The Tilles Park Criterium,2022-04-9,Masters 40+ Cat 4/5,3,11,393.62123842738,
2022 Missouri State Championship Criterium,2022-08-21,Cat 4/5,9,28,396.07868054306,
Tour De Francis Park,2022-09-3,Men Cat 4/5 Elite,24,66,429.0772062506,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 4/5,24,66,429.0772062506,
Giro Della Montagna,2022-09-4,Men Cat 4/5 Elite,17,62,421.34945747691,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Cat 4/5,17,60,423.00947979396,
 The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Masters 40+ Cat 1/2/3/4,24,24,366.69678271388,
The World Wide Technology Raceway Spring Criterium,2023-04-15,Men 40+ Cat 4/5,3,5,,
The Tilles Park Spring Criterium,2023-04-16,Masters 40+ Cat 4/5,4,4,,
