Race Name,Race Date,Category Name,Place,Total Racers,Points
The Philly Phlyer - Road Race,2009-03-28,Men D1                                            ,36,66,660,
The Philly Phlyer - Crit,2009-03-28,Men D1     ,36,61,618.62068965517,
South Jersey Training Series #1,2010-03-7,Category 4/5,7,26,413.65384615385,
Wilmington Training Series,2010-03-14,Open - A,12,21,,
Wilmington Training Series,2010-03-14,Open - B,11,15,,
ECCC Week 3 - Philly Crit,2010-03-21,Men C1                                            ,DNF,35,,
Blueberry Circuit Race,2010-04-11,Men 4/5   ,24,52,468.69755148267,
Smoketown Airport Criterium,2010-05-15,Men 3/4   ,58,76,321.30448377284,
The New Bethlehem Criterium,2010-06-19,Men 4   ,35,44,413.47717424242,
Wolfpack Classic Road Race,2011-02-12,Men Cat B Collegiate  ,33,44,402.5,
Wolfpack Classic Criterium,2011-02-13,Men Cat B Collegiate  ,31,40,385.28289215686,
Tidewater Winter Classic Road Race,2011-02-19,Men B   ,20,42,407.05882352941,
Tidewater Winter Classic Criterium,2011-02-20,Men B Collegiate  ,20,35,364.38501396174,
Duke University Road Race,2011-03-5,Men B Collegiate  ,13,47,344.51199480875,
Duke University Criterium,2011-03-6,Men B Collegiate  ,24,42,368.52941176471,
Sleepy Hole Smackdown,2011-03-12,Men Cat 4 Category E  ,27,28,456.96814285714,
Duke University Race Weekend - Road Race,2012-02-25,Men B  ,23,32,434.49469914349,
Duke University Race Weekend - Crit,2012-02-26,Men Cat 4/5  ,8,56,399.375,
Jefferson Cup Road Race,2012-04-1,Men Category4  ,3,88,359.95273072756,
William & Mary Tidewater Winter Classic,2014-02-22,Men CAT A Collegiate ,24,28,364.31166666667,
Watha Road Race,2014-03-1,Men CAT A Collegiate ,27,41,360.372,
UNC Collegiate Criterium,2014-03-2,Men CAT A Collegiate ,41,42,346.0241547619,
Appalachian State Road Race Weekend - RR,2014-03-22,Men CAT A Collegiate ,21,34,367.77842156863,
Appalachian State Road Race Weekend - Crit,2014-03-23,Men CAT A Collegiate ,20,33,363.59671875,
A.C. Daughtry Security H2H Race #1 Mayhem Mountain Bike Race,2017-03-25,CAT 2 SINGLESPEED,4,12,323.13020833333,
Turkey Hill Country Classic,2018-05-5,Men Cat 5,18,33,514.26868141052,
A.C. Daughtry Security H2H Race #1 Aistriu Mayhem Mountain Bike Race,2019-03-23,Singlespeed Open,4,11,320.79629583333,
A.C. Daughtry Security H2H Race #1 Mayhem Mountain Bike Race,2019-03-23,Singlespeed Open M,4,11,320.79629583333,
Turkey Hill Country Classic,2019-05-4,Cat 5,8,29,457.16058333333,
Haute Route Ventox Stage 1,2021-10-1,50-59 M53,13,53,413.65384615385,
Haute Route Ventox Stage 2,2021-10-2,50-59 M51,13,51,414.9,
Haute Route Ventox Stage 3,2021-10-3,50-59 M50,19,50,431.1,
Haute Route Ventox Stage Race General Classification,2021-10-3,50-59 M49,12,49,413.4375,
