Race Name,Race Date,Category Name,Place,Total Racers,Points
A Race Against Time ,2014-01-26,Men Cat 5  ,3,18,441.66666666667,
UA Road Race,2014-02-2,Men Cat. 5 40 Miles ,5,33,446.42857142857,
Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 5  ,5,23,448.05055919192,
Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 5  ,6,23,460.11803062931,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 5  ,3,15,465.97630205106,
Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 5  ,4,15,453.35152253968,
Tumacacori Road Race ,2014-03-2,Men Cat 5  ,DNF,13,590,
Tucson Bicycle Classic - TT,2014-03-14,Men cat 5 masters 40+,2,28,393.03655008344,
Tucson Bicycle Classic - RR,2014-03-15,Men cat 5 masters 40+,4,28,427.46844322344,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 5 masters 40+,3,27,408.40425324675,
Colossal Cave Road Race,2014-04-12,Men cat 5  ,4,32,420.54595238095,
Thunder Road Time Trial,2014-06-1,Men Cat 5  ,1,16,403.93659049637,
Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 5 58 Miles -,8,58,444.65713046591,
Sonoita-Patagonia Time Trial,2016-06-26,Men Cat 5,1,2,,
9th Annual Bike the Bluff Arizona State Championship Road Race,2016-07-30,Men Masters  40+ Cat.,5,7,378.33771727093,
Cotton Classic Time Trial,2016-09-4,Men Cat 5,1,5,,
37th Mt. Graham Hill Climb,2016-10-16, Men CAT 5,3,7,471.16710506043,
Verrado Velo Criterium,2017-01-15,Men Masters  40+ Cat. 4/5,10,10,552.98663333333,
Santa Catalina Omnium: UA Crit,2017-01-28,Men Masters  35+ Cat. 4/5,4,11,388.96494721478,
Santa Catalina Omnium: Road Race,2017-01-29,Men Masters  35+ Cat. 4/5,1,7,373.33731518128,
Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 4,2,40,361.90615085319,
Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 4,8,34,412.95153619188,
Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 4,15,28,473.33457142857,
Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 4,2,28,379.8745049188,
Musselman Honda Criterium,2017-03-10,Men   Cat. 4,7,22,455.71228645833,
Colossal Cave Road Race,2017-03-12,Men   Cat. 4,12,44,439.09674392817,
Tucson Bicycle Classic - TT,2017-03-17,Men SM 4,2,58,363.32160819737,
Tucson Bicycle Classic - RR,2017-03-18,Men SM 4,12,56,413.38297515741,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM 4,10,51,405.61897721429,
Tucson Bicycle Classic - GC,2017-03-19,Men SM 4,4,51,386.3906420463,
Greenville Spring Series,2019-03-16,Men 35+ Cat 5,20,28,544.76046153846,
