Race Name,Race Date,Category Name,Place,Total Racers,Points
Bariani Road Race,2010-03-20,Women 1/2/3   ,35,46,418.26086956522,
BARIANI ROAD RACE,2019-03-10,Women Cat Pro/1/2,3,13,401.13260720169,
Santa Cruz Classic Criterium,2019-03-24,Women Pro/Cat 1/2/3,6,16,425.54842857143,
Copperopolis Road Race,2019-04-20,Women Pro/Cat 1/2,2,3,,
Golden State Race Series,2019-05-4,Women Cat Pro/1/2/3,5,29,414.39737081621,
Golden State Race Series,2019-05-5,Women Cat Pro/1/2/3,4,26,399.31162832442,
Berkeley Hills Road Race,2019-05-11,RR Women Cat Pro/1/2,7,11,412.02373333333,
Folsom Classic Criterium,2019-05-25,Women Master 45-49 Cat 1/2/3,1,4,,
59th Annual Nevada City Bicycle Classic,2019-06-2,Women Cat Pro/1/2/3,2,3,,
Davis Bike Club 4th of July Criterium,2019-07-4,Men Master 45+ Cat 1/2/3,26,35,484.10584313725,
Watsonville Criterium,2019-07-6,Women P/1/2/3/4,18,19,617.6575,
Central Coast Road Series,2019-07-14,Women Master 45-49 Cat 1/2/3/4,1,4,,
2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Women Master 45-49,10,14,534.005,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Women Master 45-49,3,11,404.63908,
Winters Road Race,2019-08-24,Women Pro/Cat 1/2/3,6,10,488.17535261905,
Giro Di San Francisco,2019-09-2,Women Pro/Cat 1/2/3,3,18,403.69940740741,
