First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Zachary,Johnson,Baker City Cycling Classic,2017-06-25,Category 3 Men,12,37,352.80293637519,
Mark,Spencer,Baker City Cycling Classic,2017-06-25,Masters Category 3/4/5 Men,21,34,419.72372706135,
Zachary,Johnson,Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Category 3 Men,11,37,351.8428125,
Mark,Spencer,Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Masters Category 3/4/5 Men,19,33,409.86186353067,
Zachary,Johnson,Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Category 3 Men,7,39,339.7360216815,
Mark,Spencer,Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Masters Category 3/4/5 Men,29,34,444.88357704416,
Zachary,Johnson,Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Category 3 Men,29,39,412.47671133566,
Mark,Spencer,Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Masters Category 3/4/5 Men,21,35,410.14583683723,
Zachary,Johnson,Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Category 3 Men,14,39,358.70465420999,
Mark,Spencer,Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Masters Category 3/4/5 Men,26,36,427.05556489929,
Zachary,Johnson,Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Category 3 Men,10,39,360.42646929825,
Mark,Spencer,Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Masters Category 3/4/5 Men,30,36,430.86805555556,
Andy,Wooley,Gorge Roubaix,2017-04-1,Men Category 4/5,11,45,370.65340909091,
Chris,Owen,Gorge Roubaix,2017-04-1,Men Category 4/5,25,45,404.89109848485,
Scott,Peters,Gorge Roubaix,2017-04-1,Men Category 4/5,36,45,431.79214015152,
Justin,Mckenna,Gorge Roubaix,2017-04-1,Men Category 4/5,39,45,439.12878787879,
Kevin,Andrews,Gorge Roubaix,2017-04-1,Men Category 4/5,44,45,451.35653409091,
Zachary,Johnson,Gorge Roubaix,2017-04-1,Men Category 3/4,25,46,369.91494140532,
Matt,Faunt,Gorge Roubaix,2017-04-1,Men Category 3/4,26,46,371.27000840832,
Gabriela,Fajardo,Gorge Roubaix,2017-04-1,Women Category 4,9,15,613.22021428571,
Rachel,Geiter,Baker City Cycling Classic - Anthony Lakes Tour dâ€™Horn Road Race,2015-06-28,Category 3 Women,9,10,538.0769,
Rachel,Geiter,Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Category 3 Women,10,12,540.53358333333,
Rachel,Geiter,Cascade Cycling Classic Overall,2014-07-20,Women Cat 3/4  ,19,29,533.30788584675,
Rachel,Geiter,Cascade Cycling Classic Stage 6,2014-07-20,Women Cat 3/4  ,19,30,540.50168003312,
Rachel,Geiter,Cascade Cycling Classic Amateur TT,2014-07-19,Women Cat 3-4  ,12,32,461.80227315288,
Rachel,Geiter,Cascade Cycling Classic Stage 5,2014-07-19,Women Cat 3/4  ,6,32,425.70956158698,
Rachel,Geiter,Cascade Cycling Classic Stage 4,2014-07-18,Women Cat 3/4  ,22,32,534.82330108678,
Lap,Lai,Lewis & Clark Ride-n-Tie,2011-09-3,Mixed,2,15,,
Justin,Bannerman,Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Cat 3 Men,42,60,319.42862777778,
Justin,Bannerman,Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Men Cat 3,6,58,273.24464356571,
Justin,Bannerman,Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Men Cat 3,39,62,310.16129032258,
Justin,Bannerman,Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men Cat 3,55,61,346.75986666667,
