Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3,1,90390,John,Janneck,TRU/TRACE3 Racing pb Fullerton Bikes,,419309,352.83,314.4065,
Cat 3,2,43006,Christopher,Ojeda,Big Orange Cycling,,368496,371.93,317.15295,
Cat 3,3,115369,Nigel,De sota,Unity Sports Cycling,,467758,411.73,319.8994,
Cat 3,4,104075,Joshua,Stockinger,Monster Media/Spy  Racing p/b Fight Meso,,438470,384.91,322.64585,
Cat 3,5,72058,Jonathan,Paris,Michelob Ultra - La Grange +21,,390644,346.05,325.3923,
Cat 3,6,52103,Sean,Quinn,LUX/Stradling p/b Specialized,,335926,395.55,328.13875,
Cat 3,7,53529,Tyler,Chairsell,Carefast,,323506,412.91,330.8852,
Cat 3,8,19535,Taylor,Tongate,Bahati-WTR,,293248,407.16,333.63165,
Cat 3,9,67727,David,Herrera,Team Velosport-CA,,379322,368.84,336.3781,
Cat 3,10,14015,Steve,Brown,,,368430,364.02,339.12455,
Cat 3,11,72114,Noah,Schlosser,LUX/Stradling p/b Specialized,,394749,413.79,341.871,
Cat 3,12,42501,James,Brill,Michelob Ultra - La Grange +21,,360371,376.4,344.61745,
Cat 3,13,75939,James,Qua,OTR Racing,,399950,375.71,347.3639,
Cat 3,14,53922,Jarred,Jordan,Team Velosport Junior & U23 Development - Ridebiker Alliance,,332992,368.12,350.11035,
Cat 3,15,72358,Johnny,Lance,OTR Racing,,237706,395.24,352.8568,
Cat 3,16,79134,Jose,Ramos granados,Monster Media Elite Masters,,400833,340.29,355.60325,
Cat 3,17,103971,Alonso,Talbert,ENDO CONCEPT TEAM,,442847,402.23,358.3497,
Cat 3,18,118993,Daniel,Valenzuela,GBS Racing,,423394,374.03,361.09615,
Cat 3,19,102808,Adrian,Muniz,Team Velosport Junior & U23 Development - Ridebiker Alliance,,438121,410.08,363.8426,
Cat 3,20,80885,Brent,Amick,South Bay Wheelmen,,1540,360.98,366.58905,
Cat 3,21,103969,Angel,Munoz,ENDO CONCEPT TEAM,,441005,366.26,369.3355,
Cat 3,22,90753,Reyes,Hilario,,,423364,364.08,372.08195,
Cat 3,23,90853,Cameron,Bond,Bicycle.net,,424733,404.43,374.8284,
Cat 3,24,51387,Brian,Darney,R5 Ciclismo,,280359,380.42,377.57485,
Cat 3,25,122615,Joe,Chang,,,523,418.27,380.3213,
Cat 3,26,119512,David,Kennedy,,,368740,402.89,383.06775,
Cat 3,27,72366,Rahman,Weimer,Big Orange Cycling,,394326,379.67,385.8142,
Cat 3,28,36840,Jeremy,Arnold,Bonkers Cycling,,401378,372.55,388.56065,
Cat 3,29,68032,Eric,Popiel,,,274037,453.95847545541,391.3071,
Cat 3,30,39967,Brian,Co,Velo Hangar,,84510,426.03,394.05355,
Cat 3,31,89922,Victor,Acosta,,,222183,419.13,396.8,
Cat 3,32,106035,Steve,Kim,Big Orange Cycling,,458669,386.97,399.54645,
Cat 3,33,72348,Osvaldo,Mora,L.A.B.A. Juniors Devo Team,,394680,445.65,402.2929,
Cat 3,34,95927,Hector,Morales,Bicycle.net Racing Team,,428648,439.87,405.03935,
Cat 3,35,45245,Michael,Allec,Carefast,,360129,406.3,407.7858,
Cat 3,36,79024,Noah,Bader-fourney,LUX/Stradling p/b Specialized,,401919,372.94,410.53225,
Cat 3,37,53382,Melvin,Hernandez,,,366159,390.78,413.2787,
Cat 3,38,118999,Benjamin,Monroy,Los Angeles Bicycle Association,,144783,393.46,416.02515,
Cat 3,39,20000,Patrick,Conneely,CVC Racing,,212187,411.06,418.7716,
Cat 3,40,106145,Eric,Castillo,Monster Media Junior Development,,457573,422.31,421.51805,
Cat 3,41,118340,Sean,Price,Pacific Premier Bank Cycling Team,,423804,435.2,424.2645,
Cat 3,42,46388,Michael,Finlay,US Military Endurance Sports,,309251,435.6,427.01095,
Cat 3,43,89987,Marco,Diaz,Monster Media/Spy  Racing p/b Fight Meso,,418233,443.74,429.7574,
Cat 3,44,34516,Michael,James,OTR Racing,,332980,430.47,432.50385,
Cat 3,45,71591,Ama,Nsek,LUX/Stradling p/b Specialized,,391693,386.24,435.2503,
Cat 3,46,43316,Drew,Kogon,Century Road Club Assoc,,313290,393.89,437.99675,
Cat 3,47,89926,Salvador,Solis,GBS Racing,,230973,480.81,440.7432,
Cat 3,48,38590,Daniel,Cobley,Michelob Ultra - La Grange +21,,303983,436.87388765663,443.48965,
Cat 3,49,64452,Byron,Oviedo,Team Velosport-CA,,380708,426.1,446.2361,
Cat 3,50,71426,Kevin,Salazar,Bicycle.net Racing Team,,392741,529.09,448.98255,
Cat 3,51,90029,Victor,Caraballo,,,82789,377.4,451.729,
Cat 3,52,54926,Joanie,Celso,,,347126,398.05,454.47545,
Cat 3,53,90862,Ruben,Lopez,GBS Racing,,424025,434.37,457.2219,
Cat 3,54,42582,Terence,Traughber,POC + Ritte,,269632,360.95,459.96835,
Cat 3,55,60280,Christian,Quant,Michelob Ultra - La Grange +21,,381976,403.54,462.7148,
Cat 3,56,43349,Nick,Robertson,,,365281,465.97,465.46125,
Cat 3,57,90977,Brian,Sullivan,Corridor Recycling,,148607,300,468.2077,
Cat 3,58,101378,Wyatt,Funk,,,433386,363.6,470.95415,
Cat 3,59,71379,Chris,Jennings,OCW / Paramount Racing,,237479,449.42,473.7006,
Cat 3,60,98273,Cesar,Reyes,Team Velosport Junior & U23 Development - Ridebiker Alliance,,433432,367.27,476.44705,
Cat 3,DNF,106042,Jake,Chromy,LUX Cycling,,423982,399.06,481.93995,
Cat 3,DNF,90772,Kevin,Hernandez,LUX/Stradling p/b Specialized,,392832,344.42,481.93995,
Cat 3,DNF,98169,Matt,Hiles,Corridor Recycling,,102077,376.62,481.93995,
Cat 3,DNF,39338,Brandon,Holden,,,347662,435.32,481.93995,
Cat 3,DNF,41935,Ray,Lee,Big Orange Cycling,,366925,344.28,481.93995,
Cat 3,DNF,53322,Gregory,Seyranian,Big Orange Cycling,,115164,421.86,481.93995,
Cat 3,DNF,42566,Dmitry,Uchitel,OTR Racing,,302654,486.67,481.93995,
Cat 3,DNF,53357,Chuck,Winn,South Bay Wheelmen,,306544,368.36,481.93995,
Cat 3,DNF,103970,Dante,Young,ENDO CONCEPT TEAM,,414050,370.09,481.93995,
Cat 3,DNF,77255,Roberto,Roman,,,349760,355.52,481.93995,
Cat 4,1,78323,Travis,Remp,Bicycle.net Racing Team,,395485,439.25,378.85916666667,
Cat 4,2,115370,David,Lawson,,,472485,432.88,381.50700520833,
Cat 4,3,90039,Ryan,Jastrab,Swami's Junior Development Team,,419414,465.02,384.15484375,
Cat 4,4,87691,Kapfenberg,Chinchilla,,,397735,387.41,386.80268229167,
Cat 4,5,90849,Andrew,Serna,,,424911,470.59,389.45052083333,
Cat 4,6,122609,Ronny,Roa,R5 Ciclismo,,480900,370.92,392.098359375,
Cat 4,7,72110,Jake,Eisaguirre,University of California-Santa Barbara,,384144,400,394.74619791667,
Cat 4,8,106066,Rob,Dollar,Big Orange Cycling,,457030,476.73,397.39403645833,
Cat 4,9,90020,Joshua,Sparks,Monster Media/Spy  Racing p/b Fight Meso,,419089,410.13,400.041875,
Cat 4,10,72700,Steve,Bonilla,,,396767,400,402.68971354167,
Cat 4,11,117936,James,Nakae,South Bay Wheelmen,,40628,416.96,405.33755208333,
Cat 4,12,106051,Jose,Chuc,South Bay Wheelmen,,458935,417.52,407.985390625,
Cat 4,13,106132,Sean,Hall,PAA/Empire Bikes,,458064,423.2,410.63322916667,
Cat 4,14,79273,Shaheed,Wright,,,401788,437.13,413.28106770833,
Cat 4,15,106564,Christian,Molina,Team Velosport Junior & U23 Development - Ridebiker Alliance,,404003,460.09,415.92890625,
Cat 4,16,79949,Chris,Hynes,,,301017,402.9,418.57674479167,
Cat 4,17,89927,Jeffrey,Leu,,,416796,402.3,421.22458333333,
Cat 4,18,89954,Joseph,Santacruz,Michelob Ultra - La Grange +21,,411113,409.45,423.872421875,
Cat 4,19,90851,Kevin,Nix,Big Orange Cycling,,424490,477.84311916575,426.52026041667,
Cat 4,20,92033,Damian,Hii,UC Irvine Cycling,,422315,428.51,429.16809895833,
Cat 4,21,118996,Ethan,Smith,Team Velosport Junior & U23 Development - Ridebiker Alliance,,459342,494.3,431.8159375,
Cat 4,22,106067,Francis,Hardiman,,,457590,426.15,434.46377604167,
Cat 4,23,64453,Aaron,Preski,OTR Racing,,379770,430.39,437.11161458333,
Cat 4,24,126973,Daniel,Pealstrom,,,399649,400,439.759453125,
Cat 4,25,64244,Kyle,Wills,Moment Bicycles,,317706,421.35,442.40729166667,
Cat 4,26,92099,Jeff,Wolfe,Cast a Shadow/Temecula Farmers/Specialized,,427910,437.32,445.05513020833,
Cat 4,27,89951,Torsten,Zorn,PAA/Empire Bikes,,422424,438.03,447.70296875,
Cat 4,28,53494,Benjamin,Hayes,Moment Bicycles,,359343,462.16,450.35080729167,
Cat 4,29,106040,David,Picazo,GBS Racing,,457322,481.04,452.99864583333,
Cat 4,30,77291,Nathan,Torres,California State University-Fullerton,,401209,540.18,455.646484375,
Cat 4,31,106119,Sean,Sampson,Orange Pedal,,457149,404.41,458.29432291667,
Cat 4,32,107116,Manuel,Aguilar,Bicycle.net,,459124,550.96,460.94216145833,
Cat 4,33,71469,Ivan,Fernandez,Big Orange Cycling,,412331,479.44,463.59,
Cat 4,34,89181,Jason,Beale,,,408109,539.58,466.23783854167,
Cat 4,35,115382,Paul,Revlin,Veloce Santiago,,467635,521.07,468.88567708333,
Cat 4,36,115377,Palle,Gravesen jensen,Michelob Ultra - La Grange +21,,467851,457.37,471.533515625,
Cat 4,37,106125,Christopher,Hirsch,South Bay Wheelmen,,440634,400,474.18135416667,
Cat 4,38,115380,Alex,Barnes,Big Orange Cycling,,469122,483.55,476.82919270833,
Cat 4,39,53369,Alfred,De leon,OTR Racing,,271024,507.17,479.47703125,
Cat 4,40,106557,Ivan,Padilla,Team Velocity,,459761,471.73,482.12486979167,
Cat 4,41,71628,Fernando,Vargas,Tru Cycling,,392820,480.81,484.77270833333,
Cat 4,42,106063,David,Macias,GBS Racing,,458162,489.4,487.420546875,
Cat 4,43,90565,Kasey,Perez,BMW Major Motion Development Team,,425401,524.9,490.06838541667,
Cat 4,44,118981,Mark,Strohman,R5 Ciclismo,,471808,518.68,492.71622395833,
Cat 4,45,125170,Scott,Stryker,Corridor Recycling,,459073,499.82,495.3640625,
Cat 4,46,119498,Israel,Gamez,Michelob Ultra - La Grange +21,,466173,562.13,498.01190104167,
Cat 4,47,95577,Chad,Muller,,,425361,400,500.65973958333,
Cat 4,48,98260,Oscar,Cervantes,GBS Racing,,433433,515.76,503.307578125,
Cat 4,49,43436,Michael,Wieczorek,R5 Ciclismo,,305691,505.53,505.95541666667,
Cat 4,50,89961,Peter,Epsteen,Serious Cycling,,422196,512.18,508.60325520833,
Cat 4,51,115281,Ryan,Resella,South Bay Wheelmen,,466656,509.51,511.25109375,
Cat 4,52,102806,Mel,Echual,,,426691,400,513.89893229167,
Cat 4,53,122617,Marcelo,Dasilva,,,469271,570.5219047619,516.54677083333,
Cat 4,54,106406,Danny,Quian,Big Orange Cycling,,458638,554.77,519.194609375,
Cat 4,55,40848,Armando,Fuentes,,,357307,424.08,521.84244791667,
Cat 4,56,118336,Robert,Hayes,Pinnaclife Racing Team,,427571,498.6,524.49028645833,
Cat 4,57,98261,Wil,Ruiz,,,427468,535.43,527.138125,
Cat 4,58,113520,Baxter,Ross,Bike Improve,,219210,461.7,529.78596354167,
Cat 4,59,38685,Richard,Lee,San Diego Cyclo Vets,,50302,516.49,532.43380208333,
Cat 4,60,59339,Refujio,Galvan,,,238131,532.01,535.081640625,
Cat 4,61,106070,Alvarez,Andres,LUX Cycling,,458901,623.41,537.72947916667,
Cat 4,62,116111,Satoshi,Furukawa,,,278306,444.75,540.37731770833,
Cat 4,63,90845,Paul,Kellen,Big Orange Cycling,,422983,400,543.02515625,
Cat 4,64,111623,Matthieu,Delcourt,Michelob Ultra - La Grange +21,,456862,551.78,545.67299479167,
Cat 4,DNF,60113,Joseph,Buchanan,Kryki Sports,,53911,468,550.968671875,
Cat 4,DNF,49517,Cheyne,Mckeever,,,262304,555.58,550.968671875,
Cat 4,DNF,126974,Pedro,Sanchez,,,422684,400,550.968671875,
Cat 4,DNF,53387,Gianni,Correa,,,360654,400,550.968671875,
Cat 4,DNF,81962,Kenneth,Vinson,Bahati-WTR,,419229,563.15,550.968671875,
Cat 5,1,98257,Stephan,Papadakis,Big Orange Cycling,,428450,496.78063373875,422.13836714887,
Cat 5,2,115704,Bader,Aqil,Big Orange Cycling,,472975,490.86056452311,424.65003272472,
Cat 5,3,126977,Rj,Valera,TRU/TRACE3 Racing pb Fullerton Bikes,,492740,500,427.16169830056,
Cat 5,4,126978,Leslie,Makepeace,,,495728,500,429.6733638764,
Cat 5,5,106109,Brandon,Lee,PAA/Empire Bikes,,457376,493.11948561021,432.18502945224,
Cat 5,6,126979,Alvin,Eriguel,Big Orange Cycling,,493820,500,434.69669502809,
Cat 5,7,126980,Hrach,Shaboyan,Velo Pasadena Team,,494582,500,437.20836060393,
Cat 5,8,126981,Andrew,Lau,PAA/Empire Bikes,,472437,500,439.72002617977,
Cat 5,9,126982,Jonathan,Newcomb,,,496375,500,442.23169175562,
Cat 5,10,126983,Brandon,Mavaddat,UC Irvine Cycling,,495812,500,444.74335733146,
Cat 5,11,126984,Alan,Herrmann,R5 Ciclismo,,343148,500,447.2550229073,
Cat 5,12,126582,Ulises,Hernandez,,,457176,443.74,449.76668848314,
Cat 5,13,122729,Christopher,Sera,Moment Bicycles,,460046,592.4004,452.27835405899,
Cat 5,14,126985,Ramon,Ramos,,,,500,454.79001963483,
Cat 5,15,106569,Edgar,Aragontorres,,,428630,512.35,457.30168521067,
Cat 5,16,115711,Patrick,Foutz,Big Orange Cycling,,456910,493.14,459.81335078652,
Cat 5,17,90838,David,Covarrubias,,,423185,500,462.32501636236,
Cat 5,18,126986,Nicholas,Brock,,,466770,500,464.8366819382,
Cat 5,19,126987,David,Roy,Big Orange Cycling,,289151,500,467.34834751404,
Cat 5,20,119873,Jason,Stankaitis,Moment Bicycles,,477996,586.61,469.86001308989,
Cat 5,21,126988,Valentin,Garduno,Big Orange Cycling,,476444,500,472.37167866573,
Cat 5,22,126989,Scott,Pontzer,US Military Endurance Sports,,217378,500,474.88334424157,
Cat 5,23,126859,Joel,Lozano,US Military Endurance Sports,,234955,529.38084049944,477.39500981741,
Cat 5,24,106593,Ari,Elkins,Flight School - La Grange U21,,457721,505.34,479.90667539326,
Cat 5,25,106128,Giovanni,Ramirez,Orange Pedal,,404397,525.92,482.4183409691,
Cat 5,26,126990,Barnavi,Barnavi,,,495272,500,484.93000654494,
Cat 5,27,96716,Issac,Hernandez,PAA/Empire Bikes,,432043,632.97,487.44167212079,
Cat 5,28,126991,Stu,Stivers,TRU/TRACE3 Racing pb Fullerton Bikes,,493661,500,489.95333769663,
Cat 5,29,95108,Marco,Gonzalez,,,,500,492.46500327247,
Cat 5,30,126992,Daniel,Beltran,,,374539,500,494.97666884831,
Cat 5,31,126993,Scott,Walker,Big Orange Cycling,,494367,500,497.48833442416,
Cat 5,32,126994,Ryan,Walton,Big Orange Cycling,,43476,500,500,
Cat 5,33,106562,Brandon,Penaranda,Southern California Velo,,419183,599.956,502.51166557584,
Cat 5,34,126995,David,Riddlebarger,Big Orange Cycling,,496436,500,505.02333115169,
Cat 5,35,81961,Brent,Zollinger,West River Cycles/LV,,401523,500,507.53499672753,
Cat 5,36,126996,Gary,Warner,,,495216,500,510.04666230337,
Cat 5,37,126997,Erik,Strauss,Michelob Ultra - La Grange +21,,493629,500,512.55832787921,
Cat 5,38,126998,Emmanuel,Garcia,,,494061,500,515.06999345506,
Cat 5,39,12435,Nestor,Flores,GBS Racing,,485084,568.81,517.5816590309,
Cat 5,40,126999,Osvaldo,Martinez,Team Velosport Junior & U23 Development - Ridebiker Alliance,,482427,500,520.09332460674,
Cat 5,41,127000,Chris,Hildreth,Orange Pedal,,494860,500,522.60499018259,
Cat 5,42,127001,Cody,Pham,,,496364,500,525.11665575843,
Cat 5,43,127002,Ellis,Pedersen,Flight School - La Grange U21,,494443,500,527.62832133427,
Cat 5,44,127003,Chants,Davidson,Orange Pedal,,494699,500,530.13998691011,
Cat 5,45,82773,Jordan,White,,,407094,500,532.65165248596,
Cat 5,46,835,Douglas,Allen,,,488220,525.67,535.1633180618,
Cat 5,47,127004,Jonathan,Camacho,,,494622,500,537.67498363764,
Cat 5,48,127005,Juan,Cortes,,,473713,500,540.18664921348,
Cat 5,49,127006,Deshaun,Bard,,,494660,500,542.69831478933,
Cat 5,50,127007,Gerald,Valdez,Padyak Racing Team,,238673,500,545.20998036517,
Cat 5,51,127008,Christian,Rodriguez,,,494632,500,547.72164594101,
Cat 5,52,106592,Julian,Rosenbloom,Flight School - La Grange U21,,458446,510.83,550.23331151686,
Cat 5,53,104031,David,Shaw,Big Orange Cycling,,460036,500,552.7449770927,
Cat 5,54,107766,Esdras,Roldan,Flight School - La Grange U21,,466057,542.05,555.25664266854,
Cat 5,55,72718,Shannon,Jones,,,365680,581.24,557.76830824438,
Cat 5,56,127009,Benjamin,Rico,,,494353,500,560.27997382023,
Cat 5,57,127010,Brent,Davis,Big Orange Cycling,,489008,500,562.79163939607,
Cat 5,58,127011,Raul,Salazar,,,494727,500,565.30330497191,
Cat 5,59,121817,Miguel,Murillo,BMW Major Motion Development Team,,473818,539.84,567.81497054776,
Cat 5,60,127012,Esteban,Gonzalez,Big Orange Cycling,,394168,500,570.3266361236,
Cat 5,61,127013,Paul,Luna,,,494663,500,572.83830169944,
Cat 5,62,127014,Jacob,Herrmann,,,331234,500,575.34996727528,
Cat 5,63,115726,Emad,Aqil,,,470112,598.89199440058,577.86163285113,
Cat 5,DNF,127015,Francis,Horton,ZiaVelo Cycling,,468458,500,582.88496400281,
Cat 5,DNF,115372,Eric,Arentsen,Big Orange Cycling,,414118,504.31,582.88496400281,
Cat 5,DNF,127016,Jonny,Morphis,,,494580,500,582.88496400281,
Cat 5,DNF,127017,Luis,Suarez,,,494435,500,582.88496400281,
Cat 5,DNF,127018,George,Vargas,Big Orange Cycling,,488611,500,582.88496400281,
Cat 5,DNF,89999,Tyler,Kinzler,Team Velosport Junior & U23 Development - Ridebiker Alliance,,419061,633.66,582.88496400281,
Master 35+ Cat 1/2/3,1,46343,Kayle,Leo grande,,,58272,291.77,282.61933333333,
Master 35+ Cat 1/2/3,2,39260,Charon,Smith,Surf City/STERLING BMW/CYLANCE/GQ6,,216760,317.33,292.27274074074,
Master 35+ Cat 1/2/3,3,60287,Robbie,Miranda,Surf City/STERLING BMW/CYLANCE/GQ6,,316516,340.03,301.92614814815,
Master 35+ Cat 1/2/3,4,49497,Patrick,Bos,,,72715,340.12,311.57955555556,
Master 35+ Cat 1/2/3,5,45259,Elliot,Grothe,Carefast,,287436,378.05,321.23296296296,
Master 35+ Cat 1/2/3,6,53383,Josh,Alverson,Surf City/STERLING BMW/CYLANCE/GQ6,,377183,232.08683333333,330.88637037037,
Master 35+ Cat 1/2/3,7,43356,Max,Hernandez,Surf City/STERLING BMW/CYLANCE/GQ6,,182728,304.9,340.53977777778,
Master 35+ Cat 1/2/3,8,118992,Eric,Wright,Best-VIP p/b Mazda,,367806,397.7,350.19318518519,
Master 35+ Cat 1/2/3,9,42582,Terence,Traughber,POC + Ritte,,269632,360.95,359.84659259259,
Master 35+ Cat 1/2/3,10,49522,Jason,Curtis,,,288870,418.62,369.5,
Master 35+ Cat 1/2/3,11,65208,Lare,Wardrop,ARB - Vital Urgent Healthcare,,365352,392.43,379.15340740741,
Master 35+ Cat 1/2/3,12,54578,Troy,Gielish,Team Simple Green/Cannondale/Stage21,,285895,392.57,388.80681481481,
Master 35+ Cat 1/2/3,13,38503,Shawn,Vangassen,Monster Media Elite Masters,,156086,397.03,398.46022222222,
Master 35+ Cat 1/2/3,14,104075,Joshua,Stockinger,Monster Media/Spy  Racing p/b Fight Meso,,438470,384.91,408.11362962963,
Master 35+ Cat 1/2/3,15,42456,Philip,Tinstman,Monster Media/Spy  Racing p/b Fight Meso,,35628,324.66,417.76703703704,
Master 35+ Cat 1/2/3,16,44479,Adam,Mills,Elevate Elite Cycling Team,,102467,334.75,427.42044444444,
Master 35+ Cat 1/2/3,17,53330,Julio,Flores,,,40630,420.06,437.07385185185,
Master 35+ Cat 1/2/3,18,90862,Ruben,Lopez,GBS Racing,,424025,434.37,446.72725925926,
Master 35+ Cat 1/2/3,DNF,39257,John,Abate,Surf City/STERLING BMW/CYLANCE/GQ6,,271862,336.73,466.03407407407,
Master 35+ Cat 1/2/3,DNF,42566,Dmitry,Uchitel,OTR Racing,,302654,486.67,466.03407407407,
Master 35+ Cat 1/2/3,DNF,43330,Victor,Ayala,Michelob Ultra - La Grange +21,,128496,315.89,466.03407407407,
Master 35+ Cat 1/2/3,DNF,16247,Richard,Pego,Michelob Ultra - La Grange +21,,41144,371.33,466.03407407407,
Master 35+ Cat 1/2/3,DNF,93804,Gregory,Romero,Surf City/STERLING BMW/CYLANCE/GQ6,,144177,356.54,466.03407407407,
Master 35+ Cat 1/2/3,DNF,59325,John,Wike,Big Orange Cycling,,38191,404.55,466.03407407407,
Master 40+ Cat 1/2/3,1,37190,Randall,Coxworth,,,48052,304.37,282.5145,
Master 40+ Cat 1/2/3,2,65179,Ryan,Dorris,Monster Media Elite Masters,,54658,361.69,287.019775,
Master 40+ Cat 1/2/3,3,67711,Eric,Bierman,NINETY7,,44269,313.82,291.52505,
Master 40+ Cat 1/2/3,4,38862,Derek,Brauch,,,293557,321.6,296.030325,
Master 40+ Cat 1/2/3,5,60276,John,Garbo,Pacific Premier Bank Cycling Team,,396393,362.98,300.5356,
Master 40+ Cat 1/2/3,6,46271,Steve,Landry,G3Foundation / Trek,,106895,337.53,305.040875,
Master 40+ Cat 1/2/3,7,73233,David,Koesel,Monster Media Elite Masters,,76265,301.81,309.54615,
Master 40+ Cat 1/2/3,8,113391,Andy,Wilson,Monster Media/Spy  Racing p/b Fight Meso,,57190,389.64,314.051425,
Master 40+ Cat 1/2/3,9,106103,Dennis,Grob,Penuel Bicycles,,457048,372.62,318.5567,
Master 40+ Cat 1/2/3,10,39709,James,Doyle,Big Orange Cycling,,68099,364.97,323.061975,
Master 40+ Cat 1/2/3,11,39967,Brian,Co,Velo Hangar,,84510,426.03,327.56725,
Master 40+ Cat 1/2/3,12,104588,Vidal,Estrada,Big Orange Cycling,,443007,452.34,332.072525,
Master 40+ Cat 1/2/3,13,111634,Anthony,Freeman,,,132324,362.67,336.5778,
Master 40+ Cat 1/2/3,14,51394,Benjamin,Eicholtz,OC Armada,,61,402.98,341.083075,
Master 40+ Cat 1/2/3,15,75939,James,Qua,OTR Racing,,399950,375.71,345.58835,
Master 40+ Cat 1/2/3,16,73258,Charlie,Waskey,Team Elevate Racing,,37320,388.55,350.093625,
Master 40+ Cat 1/2/3,17,42473,John,Holderness,Back Abbey/Coates Masters Team,,40150,428.64,354.5989,
Master 40+ Cat 1/2/3,18,44158,Christopher,Bennett,S2C/Primal,,3316,405.76,359.104175,
Master 40+ Cat 1/2/3,19,16247,Richard,Pego,Michelob Ultra - La Grange +21,,41144,371.33,363.60945,
Master 40+ Cat 1/2/3,20,53455,Brian,O'mara,Monster Media Elite Masters,,224271,371.39,368.114725,
Master 40+ Cat 1/2/3,21,51385,Rudy,Muncker,G3Foundation / Trek,,212589,394.31,372.62,
Master 40+ Cat 1/2/3,22,106035,Steve,Kim,Big Orange Cycling,,458669,386.97,377.125275,
Master 40+ Cat 1/2/3,23,42439,Jon,Nist,Monster Media/Spy  Racing p/b Fight Meso,,52062,338.06,381.63055,
Master 40+ Cat 1/2/3,24,79971,Zac,Houghton,R5 Ciclismo,,16825,350,386.135825,
Master 40+ Cat 1/2/3,25,51387,Brian,Darney,R5 Ciclismo,,280359,380.42,390.6411,
Master 40+ Cat 1/2/3,26,67734,Rigo,Cruz,Bahati-WTR,,306208,386.69,395.146375,
Master 40+ Cat 1/2/3,27,53322,Gregory,Seyranian,Big Orange Cycling,,115164,421.86,399.65165,
Master 40+ Cat 1/2/3,28,42458,Robert,Kamppila,Surf City/STERLING BMW/CYLANCE/GQ6,,58194,354.21,404.156925,
Master 40+ Cat 1/2/3,29,60268,Brian,Matsumoto,Cycles Veloce,,22919,384.55,408.6622,
Master 40+ Cat 1/2/3,30,80971,David,Wells,Big Orange Cycling,,384442,408.67,413.167475,
Master 40+ Cat 1/2/3,31,43333,John,Slover,Surf City/STERLING BMW/CYLANCE/GQ6,,69735,352.84,417.67275,
Master 40+ Cat 1/2/3,32,53828,Anthony,Reguero,Bahati-WTR,,333364,426,422.178025,
Master 40+ Cat 1/2/3,33,42472,Chuck,Huang,Big Orange Cycling,,310139,373.54,426.6833,
Master 40+ Cat 1/2/3,34,53423,Ted,Rupp,G3Foundation / Trek,,51864,365.52,431.188575,
Master 40+ Cat 1/2/3,35,42470,Seth,Davidson,Big Orange Cycling,,216205,399.67,435.69385,
Master 40+ Cat 1/2/3,36,42428,Bart,Clifford,Surf City/STERLING BMW/CYLANCE/GQ6,,263807,350.69,440.199125,
Master 40+ Cat 1/2/3,37,46393,Joshua,Gruenberg,G3Foundation / Trek,,175392,334.21,444.7044,
Master 40+ Cat 1/2/3,38,53357,Chuck,Winn,South Bay Wheelmen,,306544,368.36,449.209675,
Master 40+ Cat 1/2/3,39,42474,Jonathan,Davy,StageOne Test Team,,154991,370.29,453.71495,
Master 40+ Cat 1/2/3,40,72724,Augustine,Gonzalez,Monster Media/Spy  Racing p/b Fight Meso,,299645,462.25,458.220225,
Master 40+ Cat 1/2/3,41,46268,Michael,Carro,G3Foundation / Trek,,108680,444.52,462.7255,
Master 40+ Cat 1/2/3,DNF,65193,Ivan,Reynaldo beltran,Bahati-WTR,,45073,412.23,471.73605,
Master 40+ Cat 1/2/3,DNF,20000,Patrick,Conneely,CVC Racing,,212187,411.06,471.73605,
Master 40+ Cat 1/2/3,DNF,45281,Peter,Coulson,,,158739,350,471.73605,
Master 40+ Cat 1/2/3,DNF,41443,Marvin,Hall,G3Foundation / Trek,,328996,361.78,471.73605,
Master 40+ Cat 1/2/3,DNF,52080,Armin,Rahm,ICE SPORTSWEAR Masters Racing,,96655,402.76,471.73605,
Master 40+ Cat 1/2/3,DNF,52073,Bud,Owens,Monster Media Elite Masters,,79247,430.58,471.73605,
Master 40+ Cat 1/2/3,DNF,72715,Kendall,Stanley,Bahati-WTR,,419333,439.22,471.73605,
Master 40+ Cat 1/2/3,DNF,118344,Michael,Joseph,Team Simple Green/Cannondale/Stage21,,62673,462.87,471.73605,
Master 40+ Cat 1/2/3,DNF,53817,Randy,Houston,Bahati-WTR,,58013,360.46,471.73605,
Master 40+ Cat 1/2/3,DNF,53398,Paul,Che,,,238294,350,471.73605,
Master 40+ Cat 1/2/3,DNF,60267,Brad,Decker,Team Simple Green/Cannondale/Stage21,,45249,455.03,471.73605,
Master 45+ Cat 1/2/3,1,46215,Francois,Jones,Penuel Bicycles,,356829,349.25,304.62016666667,
Master 45+ Cat 1/2/3,2,52080,Armin,Rahm,ICE SPORTSWEAR Masters Racing,,96655,402.76,310.19546875,
Master 45+ Cat 1/2/3,3,19846,Carl,Hyndman,RedMonkey Sports,,310631,369.82,315.77077083333,
Master 45+ Cat 1/2/3,4,51382,Robert,Macpherson,South Bay Wheelmen,,127250,316.46,321.34607291667,
Master 45+ Cat 1/2/3,5,43367,Paul,Chia,,,313598,356.06,326.921375,
Master 45+ Cat 1/2/3,6,41433,Mark,Fluss,,,11901,374.39,332.49667708333,
