Race Name,Race Date,Category Name,Place,Total Racers,Points
Tyson's Corner Circuit Race,2010-04-11,Men 1/2/3   ,32,71,196.21620952381,
Kelly Cup,2010-05-23,Men Pro 1/2/3   ,48,67,229.31706799062,
Amphibious Assault,2010-06-5,Men 123,4,19,180,
RGS Title Reston Town Center Grand Prix,2010-06-27,Men Cat1/2/3 Men   ,DNF,62,,
Chesapeake Criterium,2010-08-14,Pro 123,22,62,199.21446969697,
TD Bank Mayor's Cup,2010-09-26,Men - Men Pro 1/2 ,33,80,231.50950214052,
Tour de Ephrata - Road Race,2011-04-30,Men Category1/2   ,DNF,64,,
Tour de Ephrata - Criterium,2011-05-1,Men CATEGORY1/2   ,27,51,247.88173434885,
Tour de Ephrata - Time Trial,2011-05-1,Men CAT1/2   ,10,56,173.65994992761,
Tour of Washington County Kick-Off Classic Criterium,2011-06-17,CATEGORY 1-2-3 MEN,8,40,184.28172860289,
Tour of Washington County - Road Race,2011-06-18,Men 1/2/3   ,1,79,196.95278754777,
Tour of Washington County - Prologue,2011-06-18,Men 1/2/3    (4.5 Miles),15,89,185.71519807005,
Tour of Washington County - TT,2011-06-19,Men 1/2/3   ,16,71,186.72634267369,
Tour of Washington County - Criterium,2011-06-19,Men 1/2/3   ,20,47,222.2180965137,
Coatesville Classic Criterium,2011-07-3,Men PRO 1/2   ,15,33,215.96389932811,
Coatesville Classic Road Race,2011-07-4,Men Pro 1/2   ,10,52,199.36098076923,
The Chesapeake Criterium,2011-08-13,Pro 123,25,35,257.58678023866,
Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Men Pro/1/2,16,69,167.14310555474,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Men Pro/1/2,12,98,158.8623338962,
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Men Pro/1/2,35,66,202.5187102514,
TD Bank Mayor's Cup,2011-09-25,Men Pro 1/2  ,24,111,218.0826122449,
Wolfpack Classic Presented by Giordana,2012-02-11,Men Pro/Cat1/2/3  ,18,48,229.18938446417,
William and Mary Tidewater Classic,2012-03-18,Men Cat 1/2/3   ,2,49,177.05394431636,
Bicycle Post Uptown Greenville Criterium ,2012-03-24,Men pro/1/2  00-99,4,12,199.4053123228,
Bicycle Post Uptown Greenville Criteriums,2012-03-24,Men pro/1/2  00-99,4,12,199.4053123228,
Stony Point Circuit Race,2012-04-29,Men Cat 1/2/3 ,10,42,228.76681920665,
Brick City Criterium,2012-05-1,Men pro/1/2  ,28,64,239.18963541667,
Richmond International Raceway Criterium,2012-05-6,Men Cat 1/2/3 Open All,6,40,236.28445018901,
WGP Prolougue Time Trial,2012-05-18,Men Cat 1/2  ,17,44,205.69990510098,
Tour de Fair Haven,2012-08-12,Men Pro/Cat 1/2  ,20,70,205.824,
Hotter 'N Hell Hundred - Crit,2012-08-24,Men Category1/2  ,22,77,258.19124358974,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Category1/2  ,32,39,259.08662727738,
Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Category1/2  ,11,30,188.8665,
City of Wylie winter criterium,2013-01-26,Men CAT1/2/3,4,18,199.20933333333,
University of Texas Road Race Weekend,2013-02-16,Men  A,3,16,252.02699594032,
University of Texas Road Race Weekend,2013-02-17,Men  A,2,15,212.761924736,
University of Oklahoma Cycling Land Ronde - RR,2013-03-9,Men A,3,12,226.78548651776,
University of Oklahoma Cycling Land Ronde - Crit,2013-03-10,Men A,2,12,227.2055,
Midwestern State University Vuelta del Viento - RR,2013-03-24,Men CAT A Collegiate,3,16,279.75,
Midwestern State University Vuelta del Viento - RR,2013-03-24,Men CAT A Collegiate,7,16,279.75,
Midwestern State University Vuelta del Viento - Crit,2013-03-24,Men CAT A Collegiate,1,12,245.87383333333,
University of Arkansas Race Weekend - TT,2013-03-30,Men CAT A Collegiate,1,2,,
University of Arkansas Race Weekend - RR,2013-03-30,Men CAT A Collegiate,2,8,273.665,
University of Arkansas Race Weekend - Crit,2013-03-31,Men CAT A Collegiate,2,7,235.12966666667,
Wildcat Gran Prix - RR,2013-04-6,Men CAT A Collegiate,2,18,221.04585714286,
Wildcat Gran Prix - Crit,2013-04-6,Men CAT A Collegiate,1,16,212.4405,
Wildcat Gran Prix,2013-04-7,Men Cat1/2/3,8,22,261.64895,
Collegiate Road Nationals - Crit,2013-05-4,Men D1 Nationals Crit,20,133,223.27214545455,
Collegiate Road Nationals - Road Race,2013-05-5,Men D1,42,165,256.94400456621,
Bike the Bricks IV,2013-05-24,Men Pro1/2,19,25,248.61478786327,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,59,178,225.21833333333,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Pro/Cat 1 Ncc Stage,53,125,224.64927407407,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Pro/Cat 1 Ncc Stage,DNF,120,270.95916666667,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2,13,131,200.76242222222,
Pace Bend Road Race,2014-02-23,Men Pro/Cat 1  ,DNF,68,287.884,
University of Arkansas Collegiate Race - RR,2014-03-8,Men A Collegiate ,1,6,229.284,
University of Arkansas Collegiate Race - Crit,2014-03-8,Men A Collegiate ,1,11,223.935,
Texas State Ultra Road Race,2014-03-15,Men CAT A Collegiate ,3,15,261.02476190476,
Texas State Crit,2014-03-15,Men CAT A Collegiate ,2,12,239.52708333333,
LSU Road Race,2014-03-22,Men A   ,1,14,236.9545,
LSU TT,2014-03-22,Men A   ,2,11,233.29406083763,
LSU Crit,2014-03-23,Men A   ,5,13,295.88013333333,
LSU Omnium,2014-03-23,Men A  ,2,14,241.965,
Tour Of Abilene  - RR,2014-03-29,Men CAT A Collegiate ,1,12,259.02616666667,
Wildcat Gran Prix - RR,2014-04-5,Men A Collegiate ,4,22,292.88666666667,
Wildcat Gran Prix - Crit,2014-04-6,Men A Collegiate ,1,22,221.52133333333,
Wildcat Gran Prix - Crit,2014-04-6,Men Cat 1/2/3  ,6,22,259.19333333333,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D1 Nationals Crit ,30,110,265.94833333333,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,6,166,203.09151111111,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Pro/Cat 1 Ncc Stage ,66,119,252.36375423729,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat1/2  ,6,50,243.49248468475,
12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Cat 1/2/3,32,42,410.98947896846,
The Chesapeake Criterium,2017-08-5,Men Cat 1/2/3,1,20,317.19166666667,
High Point Cycling Classic,2017-09-9,Men Pro/Cat 1/2,23,44,373.38401960784,
13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Men 1/2/3,37,44,434.75782294371,
The Chesapeake Criterium,2018-08-11,Pro 1/2/3,1,33,325.0119276948,
Capital Subaru of Greenville Criterium,2019-06-23,Men Pro/Cat 1/2/3,3,16,316.50675,
2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Pro/Cat 1/2/3,56,75,308.40969878573,
Bryan Park Criterium,2024-03-24,Men Cat 1/2/3,39,52,421.39595462488,
