Race Name,Race Date,Category Name,Place,Total Racers,Points
Early Bird Road Race,2010-01-23,Men 4   ,20,29,432.14285714286,
Pine Flat Road Race,2010-02-14,Men 4   ,17,49,418.75,
Santa Cruz Classic Criterium,2010-04-18,Men 4   ,24,65,420.19405257937,
Early Bird Road Race,2011-01-22,Men Cat 4   ,21,35,450.29419397348,
Snelling Road Race,2011-02-26,Men Cat 4   ,3,64,371.87734074519,
Merco Cycling Classic - Criterium,2011-03-5,Men Cat 4   ,21,51,410.869375,
Merco Cycling Classic,2011-03-6,Men Cat 4   ,16,54,378.09842592593,
Hanford  Criterium,2011-04-3,Men Cat4/5   ,6,45,390.80628044163,
Palm Bluff Criterium,2011-04-10,Men Cat 4   ,12,36,398.43304064019,
Santa Cruz Classic Criterium,2011-04-17,Men Cat 4   ,16,55,373.33333333333,
California Classic Criterium,2011-05-21,Men Cat4/5   ,5,54,393.48715432099,
California Classic Criterium,2011-05-21,Men Cat3/4 Master 30-99 ,11,41,331.30116216117,
Joseph Mendes Criterium,2011-06-11,Men Cat 4   ,27,44,410.3248670502,
Big Creek Lumber Criterium at Castle,2011-07-3,Men Cat4/5 B  ,1,15,373.74829950863,
Big Creek Lumber Criterium at Castle,2011-07-3,Men Cat4/5 A  ,5,28,399.83336962354,
Suisun Harbor Criterium,2011-08-14,Men - 4/5 ,19,47,404.71858695652,
Old Town Clovis Criterium,2011-08-21,Men - 3/4 ,38,55,437.52022656247,
Old Town Clovis Criterium,2011-08-21,Men - Masters 30-34,8,11,427.6605,
Early Bird Road Race,2012-01-21,Men Cat 3  ,11,24,331.18298088039,
Cantua Creek Road Race,2012-02-18,Men Cat 3  ,13,41,325.56636993133,
Pine Flat Road Race,2012-02-19,Men Cat 3  ,20,51,329.24211814472,
Dinuba Criterium,2012-02-20,Men Cat 3  ,7,29,329.82162012353,
Dinuba Criterium,2012-02-20,Men Cat 1/2/3 Master 35-99,23,23,451.11046002866,
Original Merced Criterium,2012-02-26,Men Cat 1/2/3 Master 35-99,14,32,315.64188366962,
Original Merced Criterium,2012-02-26,Men Cat 3  ,DNF,25,391.86177038255,
Hanford Criterium,2012-04-1,Men Cat 1/2/3 Master 35-99,15,29,326.65,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 3  ,30,56,353.23639285714,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 1/2/3 Master 35-99,34,58,323.68899788777,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 3  ,22,72,319.67311687735,
Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 3  ,9,41,324.38418011583,
California Classic Criterium,2012-05-19,Men CAT1/2/3  35+,25,24,427.24879166667,
California Classic Criterium,2012-05-19,Men CAT3/4  30+,19,31,415.8586,
California Classic Criterium,2012-05-19,Men Elite3 OPEN ,20,23,397.63953030303,
Big Creek Lumber Criterium ,2012-06-30,Men Cat 3  ,4,9,344.337,
Big Creek Lumber Criterium ,2012-06-30,Men Cat 1/2/3 Master 35-99,6,12,327.80966666667,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 3  ,24,68,340.15498039216,
Central Coast Circuit Races #5,2012-07-8,Men Cat 1/2/3 Master 35-99,14,20,322.5205,
Central Coast Circuit Races #5,2012-07-8,Men Cat 3/4 Master 35-99,25,25,406.09152777778,
Early Bird Road Race,2013-01-19,Men Cat 1/2/3 Master 35+,7,16,308.34281310073,
Cantua Creek Road Race,2013-02-16,Men Cat 3,19,36,363.57367647059,
Pine Flat Road Race,2013-02-17,Men Cat 3,46,56,383.55275122473,
Dinuba Criterium,2013-02-18,Men Cat 1/2/3 Master 35+,4,9,326.7435,
Dinuba Criterium,2013-02-18,Men Cat 3,7,41,300.36651666667,
Clovis Criterium Racing Series,2013-03-17,Men Cat 3 Open,7,15,359.76194131939,
Clovis Criterium Racing Series,2013-03-17,Men Cat 1/2/3 Masters 35+,DNF,10,434.05551918467,
Hanford  Criterium,2013-04-7,Men Cat 3,4,15,335.41514285714,
Hanford  Criterium,2013-04-7,Men Cat 1/2/3 Master 35+,13,29,323.89616666667,
Santa Cruz Classic Criterium,2013-04-14,Men Cat 3,24,51,347.59006666667,
Off The Front Criterium,2013-04-28,Men Cat 1/2/3 Master 35+,4,14,302.74538095238,
Off The Front Criterium,2013-04-28,Men Cat 3 Senior,16,22,396.00816666667,
Lodi Cycle Fest,2013-06-30,Men Cat 3,13,37,364.14,
Knights Ferry Road Race,2014-02-1,Men Cat 1/2/3 Master 35+,4,14,315.22822365592,
Pine Flat Road Race,2014-02-16,Men  Master 35+,8,31,319.7116,
Dinuba Criterium,2014-02-17,Men Cat 1/2/3 Master 35+,5,11,332.46436666667,
Dinuba Criterium,2014-02-17,Men Cat 3  ,22,34,379.65274509804,
Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 35+,23,86,274.68581055752,
Madera County Stage Race - Crit,2014-03-8,Men Cat 3  ,35,70,355.11657995949,
Madera County Stage Race - TT,2014-03-8,Men Cat 3  ,38,71,374.85279117701,
Madera County Stage Race - RR,2014-03-9,Men Cat 3  ,28,71,368.04241975309,
Turlock Lake Road Race,2014-03-29,Men  Master 35+,10,15,370.3828578914,
Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 1/2/3 Master 35+,20,40,355.54327380952,
Coal Miners Classic,2014-06-1,Men SM 5 u40  ,15,19,565.05897965294,
Folsom Historic Criterium,2014-06-14,Men Cat 3/4  ,35,70,410.46774747475,
Watsonville Criterium,2014-07-12,Men Cat 1/2/3 Master 35+,15,17,374.76233333333,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM 5  ,24,32,538.94119550018,
OTF Omnium - Circuit,2015-03-21,Men MASTER 35+ CAT 1/2/3,3,7,379.885,
Chowcilla Criterium,2015-03-22,Men Master 35+ Cat 1/2/3,2,5,,
Turlock Lake Road Race,2015-03-28,Men Master 35-39 Cat 1/2/3,12,22,363.03162962963,
Denver Federal Center Classic,2015-04-19,Men SM 5,16,28,541.48278138528,
Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 35+ CAT 3/4,18,33,452.78285714286,
Cantua Creek Road Race,2016-02-13,Men Master 35+ Cat 1/2/3,12,14,433.27547619048,
Pine Flat Road Race,2016-02-14,Men Master 35+,11,13,338.214,
OTF Ventana Circuit Race,2017-04-1,Men MASTER 35+ 1/2/203,9,22,381.33964814815,
OTF Stage Race - RR,2018-02-10,Masters 35+ Cat 1/2/3,6,7,408.11608024691,
OTF Stage Race - TT,2018-02-11,Master 35+ Cat 1/2/3,7,7,398.9444912305,
OTF Stage Race - Circuit,2018-02-11,Masters 35+ Cat 1/2/3,5,7,393.75809876543,
OTF Stage Race - GC,2018-02-11,Master 35+ Cat 1/2/3,6,7,406.83348813719,
CSU Cobb Lake Road Race,2018-03-17,Master Men 40+ 4/5,45,57,479.74288682209,
