First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jacob,Monahan,Amateur Road Nationals Day 4,2013-07-6,Men  Junior 13--14,37,67,534.10327956989,
Robert,Monahan,Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 17--18,75,148,347.90195424611,
Robert,Monahan,Amateur Road Nationals Day 2,2013-07-4,Men  Junior 17--18,53,116,303.07596673405,
Jacob,Monahan,Amateur Road Nationals Day 2,2013-07-4,Men  Junior 13--14,34,57,525.12130075625,
Joseph,Monahan,Amateur Road Nationals Day 2,2013-07-4,Men  Junior 15--16,84,88,472.05913844006,
Mark,Mcmurry,Race Du Lac - Crit,2013-05-19,Men Cat 3/4,1,28,287.6183373293,
Mark,Mcmurry,Race Du Lac - TT,2013-05-18,Men Cat 3/4,6,20,354.893,
Mark,Mcmurry,Race Du Lac - RR,2013-05-18,Men Cat 3/4,3,30,358.55342857143,
Jacob,Monahan,Racing Rapides - GC,2013-05-5,Men Cat 1/2/3/4/5 Junior 10-18,4,8,476.16830455936,
Joseph,Monahan,Racing Rapides - GC,2013-05-5,Men Cat 1/2/3/4/5 Junior 10-18,5,8,500.0940203037,
Joseph,Monahan,Racing Rapides - Crit,2013-05-5,Men Cat 1/2/3/4/5 Junior 10-18,4,8,476.10964134238,
Jacob,Monahan,Racing Rapides - Crit,2013-05-5,Men Cat 1/2/3/4/5 Junior 10-18,5,8,500.01580268106,
Jacob,Monahan,Racing Rapides - RR,2013-05-4,Men Cat 1/2/3/4/5 Junior 10-18,4,8,487.02704031886,
Joseph,Monahan,Racing Rapides - RR,2013-05-4,Men Cat 1/2/3/4/5 Junior 10-18,8,8,592.00042741068,
Joseph,Monahan,Racing Rapides - TT,2013-05-4,Men Cat 1/2/3/4/5 Junior 10-18,3,8,435.77973919939,
Jacob,Monahan,Racing Rapides - TT,2013-05-4,Men Cat 1/2/3/4/5 Junior 10-18,6,8,494.7838344219,
Robert,Monahan,The Bike Crossing Mississippi Gran Prix - GC,2013-04-14,Men Cat 3/4,9,26,351.23009861223,
Randall,Legeai,The Bike Crossing Mississippi Gran Prix - GC,2013-04-14,Men Cat 1/2/3/4 Master 40+,6,19,317.12759539541,
Joseph,Monahan,The Bike Crossing Mississippi Gran Prix - GC,2013-04-14,Men Cat 1/2/3/4/5 Junior 10-17,2,6,453.27310453855,
Mignon,Guerin,The Bike Crossing Mississippi Gran Prix - GC,2013-04-14,Women Cat 1/2/3/4,4,9,480.17133848747,
Robert,Monahan,The Bike Crossing Mississippi Gran Prix - Circuit Race,2013-04-14,Men Cat 3/4,12,27,378.97847656138,
Randall,Legeai,The Bike Crossing Mississippi Gran Prix - Circuit Race,2013-04-14,Men Cat 1/2/3/4 Master 40+,13,19,374.54028137503,
Joseph,Monahan,The Bike Crossing Mississippi Gran Prix - Circuit Race,2013-04-14,Men Cat 1/2/3/4/5 Junior 10-17,4,6,514.98450793282,
Mignon,Guerin,The Bike Crossing Mississippi Gran Prix - Circuit Race,2013-04-14,Women Cat 1/2/3/4,5,9,492.56,
Christian,Fontaine,The Bike Crossing Mississippi Gran Prix - TT,2013-04-13,Men Cat 4/5,29,38,482.98264594572,
Robert,Monahan,The Bike Crossing Mississippi Gran Prix - TT,2013-04-13,Men Cat 3/4,2,54,306.21991927016,
Randall,Legeai,The Bike Crossing Mississippi Gran Prix - TT,2013-04-13,Men Cat 1/2/3/4 Master 40+,13,20,362.47226284025,
Joseph,Monahan,The Bike Crossing Mississippi Gran Prix - TT,2013-04-13,Men Cat 1/2/3/4/5 Junior 10-17,1,7,432.22344916791,
Mignon,Guerin,The Bike Crossing Mississippi Gran Prix - TT,2013-04-13,Women Cat 1/2/3/4,5,13,467.38062996222,
Glenn,Gendron,The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Men Cat 4/5,28,57,461.65659490259,
Christian,Fontaine,The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Men Cat 4/5,43,57,533.92748329863,
Robert,Monahan,The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Men Cat 3/4,38,60,419.87847126437,
Steve,Johnson,The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Men Cat 3/4,59,60,499.07366666667,
Adrian,Haynes,The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Men Cat 3/4,60,60,499.07366666667,
Randall,Legeai,The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Men Cat 1/2/3/4 Master 40+,5,21,316.81746882502,
Joseph,Monahan,The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Men Cat 1/2/3/4/5 Junior 10-17,6,9,526.22227962582,
Mignon,Guerin,The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Women Cat 1/2/3/4,5,17,413.59383333333,
