Race Name,Race Date,Category Name,Place,Total Racers,Points
Sunflower State Games Road Race,2014-07-20,Men 5,6,30,444.9335,
Spring Fling Crit Series,2015-03-8,Men Cat 4/5,4,53,429.64404277778,
Bazaar Road Race,2015-04-12,Men Cat 1/2/3,10,11,412.14373333333,
Velotek Grand Prix - TT,2015-04-18,Men Cat 3,2,19,337.046915516,
Velotek Grand Prix - Crit,2015-04-18,Men Cat 3,1,19,334.02166666667,
Velotek Grand Prix - RR,2015-04-19,Men Cat 3,8,17,396.69,
Tour of Kansas City - TT,2015-05-29,Men Cat 3,6,25,341.43462244088,
Tour of Kansas City - Circuit Race,2015-05-30,Men  Cat 3,8,46,345.42614031824,
Tour of Kansas City - Crit,2015-05-31,Men  Cat 3,8,42,356.73468194444,
Nebraska Omnium Weekend - RR,2015-06-7,Men  Cat 3,7,35,324.73733857887,
Freewheels For Kids Criterium Weekend - Saturday,2015-06-20,Men Cat 3/4,6,28,358.17069791667,
Freewheels For Kids Criterium Weekend - Saturday,2015-06-20,Men Cat 1/2/3,DNF,14,396.8482,
Tour of Lawrence - Satyurday,2015-06-27,Men Cat 3,11,42,356.51812301587,
Tour of Lawrence - Sunday,2015-06-28,Men Cat 3,17,51,391.32461111111,
Truman Cup Sugar Creek Circuit Race,2015-07-25,Men Cat 3,1,21,318.77109878684,
 Kansas State Road Race,2015-08-9,Men Cat 3,4,9,371.74074166917,
Cathedral Criterium Saturday,2015-08-15,Men Cat 3/4,4,14,366.93561904762,
Cathedral Criterium Saturday,2015-08-15,Men Cat 1/2/3,DNF,6,,
Spring Fling Crit Series,2016-02-27,Men Cat 1/2/3,8,27,357.4134,
Perry Dam Race,2016-03-13,Men Cat 1/2/3,3,4,,
Jayhawk Cycling Classic - Crit,2016-04-3,Men Cat 1/2/3,6,20,342.67619444444,
Bazaar Road Race,2016-04-10,Men Cat 1/2/3,3,12,324.52888888889,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Cat 1/2,86,120,341.11811757566,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Cat 1/2,104,125,381.24017241379,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Cat 1/2,DNF,125,,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Cat 1/2,99,106,,
VeloTek Grand Prix - TT,2016-04-30,Men Cat 1/2,8,28,288.68054503687,
VeloTek Grand Prix - Crit,2016-04-30,Men Cat 1/2,15,28,326.97009722222,
VeloTek Grand Prix - RR,2016-05-1,Men Cat 1/2,11,27,317.12610606061,
VeloTek Grand Prix - GC,2016-05-1,Men Cat 1/2,13,28,323.55768886874,
Water Works Park Circuit Race,2016-05-8,Men Pro/Cat 1/2/3,5,23,322.93361111111,
MN Memorial Classic - TT,2016-05-28,Men  Cat 1/2,25,43,323.51030952381,
MN Memorial Classic - Circuit,2016-05-28,Men  Cat 1/2,19,50,329.41772571429,
MN Memorial Classic - RR,2016-05-29,Men  Cat 1/2,37,50,389.26176315789,
MN Memorial Classic - Crit,2016-05-30,Men  Cat 1/2,27,52,338.82120512821,
Sunflower State Games Road Race,2016-07-10,Men Cat 1/2,2,4,,
Tour of Lawrence - Saturday,2016-07-16,Men Pro/Cat 1/2,21,35,337.95285714286,
Tour of Lawrence - Sunday,2016-07-17,Men Pro/Cat 1/2,22,33,336.28086666667,
Truman Cup Omnium - RR,2016-07-23,Men Cat 1/2,7,15,338.48,
Truman Cup Omnium - Crit,2016-07-24,Men Cat 1/2,9,18,345.44,
Spring Fling Crit Series,2017-02-25,Men Cat 1/2/3,6,30,317.0525,
Spring Fling Crit Series,2017-03-4,Men Cat 1/2/3,7,35,327.9795,
Perry Dam Race,2017-03-12,Men Cat 1/2/3,10,17,366.87971428571,
Joe Martin Stage Race - Stage 1,2017-03-30,Elite Men 1-2,18,134,244.01512465619,
Joe Martin Stage Race - Stage 2,2017-03-31,Men Cat 1/2,52,128,310.32653278689,
Joe Martin Stage Race - Stage 3,2017-04-1,Men Cat 1/2,59,123,340.27762121212,
Joe Martin Stage Race - Stage 4,2017-04-2,Men Cat 1/2,33,89,303.73875,
Joe Martin Stage Race - GC,2017-04-2,Men Cat 1/2,18,80,276.61754399516,
VeloTek Grand Prix - TT,2017-05-6,Men Cat 1/2,9,22,328.91613636364,
VeloTek Grand Prix - Crit,2017-05-6,Men Cat 1/2,9,22,312.05936363636,
VeloTek Grand Prix - RR,2017-05-7,Men Cat 1/2,10,22,352.11,
VeloTek Grand Prix - GC,2017-05-7,Men Cat 1/2,11,22,342.81944621488,
DU Cycling - City Park Crit,2018-03-4,Men  1-23,18,37,350.33308823529,
Joe Martin Stage Race - Stage 1,2018-04-12,Men Elite  1-2,DNF,118,454.66009615385,
Joe Martin Stage Race - Amateur - Stage 1,2018-04-14,Men  2-3,11,40,358.245,
Joe Martin Stage Race - Amateur - Stage 2,2018-04-15,Men  2-3,9,30,338.723,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Men SM P-12,35,40,423.33836764706,
Bazaar Road Race,2019-04-14,Men Cat 1/2/3,9,22,392.28243333333,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat1/2,DNF,126,485.74899691358,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat1/2,DNF,120,482.71234782609,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat1/2,DNF,120,480.34710185185,
Tour of Lawrence,2019-07-5,Men Pro/Cat 1/2,22,24,430.7199778037,
Tour of Lawrence,2019-07-6,Men Pro/Cat 1/2,28,41,422.55122222222,
Tour of Lawrence,2019-07-7,Men Pro/Cat 1/2,22,39,408.26808333333,
New Zealand National Championships XCM/XCE,2023-10-22,Men Elite - Cross-country eliminator,18,23,,
