Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,92037,Morgan,Cole,SunPower Racing,,350058,418.34,376.76533333333,
Men Cat 3,2,97431,Brian,Kellison,Pen Velo Racing/Summit Bicycles,,179826,446.71,387.06957142857,
Men Cat 3,3,18364,Ross,Kelly,Davis Bike Club,,324534,485.34,397.37380952381,
Men Cat 3,4,127116,Yatwah,Mitchell,,,494273,442.33,407.67804761905,
Men Cat 3,5,131038,Madden,Titus,SunPower Racing,,494490,440.72,417.98228571429,
Men Cat 3,6,127265,Matthew,Accarrino,,,78591,419.98,428.28652380952,
Men Cat 3,7,127806,Matthew,Hepworth,SunPower Racing,,494623,502.1,438.59076190476,
Men Cat 3,8,73378,Matt,Carvell,SunPower Racing,,394845,476.98,448.895,
Men Cat 3,9,126229,Trevor,Gilmore,Dolce Vita Freewheel p/b SL2,,399678,449.19,459.19923809524,
Men Cat 3,10,36600,Omir,Torres,Revs Road Race p/b Kinetic Cycles,,333158,442.81,469.50347619048,
Men Cat 3,11,90257,Anton,Vynogradenko,,,421199,480.84,479.80771428571,
Men Cat 3,12,17810,Cameron,Walker,Team Mikes Bikes p/b Equator Coffees,,275120,448.6,490.11195238095,
Men Cat 3,13,17350,Adamvanminh,Martin,Clean Power Cycling pb TESLA,,57185,503.83,500.41619047619,
Men Cat 3,14,38434,Justin,Balderston,TMB Development p/b Equator Coffees,,327014,518.47,510.72042857143,
Men Cat 3,DNF,91453,Keith,Sollers,Davis Bike Club Race Team,,422186,427.74,531.3289047619,
Men Cat 3,DNF,132999,Aidan,Mcneil,Team Swift,,486531,420.04,531.3289047619,
Men Cat 3,DNF,128842,Justin,Maxwell,Violet Crown,,498550,406.84,531.3289047619,
Men Cat 3,DNF,43885,Joshua,Tipton,Sacramento Golden Wheelmen,,374810,506.98,531.3289047619,
Men Cat 3,DNF,72094,Stuart,Watson,Cycle Sport - Specialized p/b Muscle Milk,,391493,447.32,531.3289047619,
Men Cat 3,DNF,140248,Tom,Van pelt,TMB Development p/b Equator Coffees,,353828,453.3,531.3289047619,
Men Cat 3,DNF,41682,Charles,Bunting,Cycle Sport - Specialized p/b Muscle Milk,,207667,369.10318569107,531.3289047619,
Men Cat 3,DNF,139940,Anthony,Beron,TMB Development p/b Equator Coffees,,513482,469.04,531.3289047619,
Men Cat 3,DNF,127271,Jason,Anderson,Team Mikes Bikes p/b Equator Coffees,,497101,432,531.3289047619,
Men Cat 3,DNF,90148,Chris,Levins,Pen Velo Racing/Summit Bicycles,,415478,514.46,531.3289047619,
Men Cat 3,DNF,116449,Michael,Kurnik,TMB Development p/b Equator Coffees,,472645,456.38,531.3289047619,
Men Cat 3,DNF,125542,James,Grady,TMB Development p/b Equator Coffees,,475146,504.91,531.3289047619,
Men Cat 4,1,133243,Alex,Hanson,,,513999,435.16,375.071,
Men Cat 4,2,53718,Dylan,Buffington,,,220481,396.90048898715,385.13425,
Men Cat 4,3,148798,Andrew,Haslem,,,530243,418.04,395.1975,
Men Cat 4,4,153668,Alexander,Mastro,,,535960,470.58,405.26075,
Men Cat 4,5,127763,David,Michael sweet,SunPower Racing,,497150,503.87,415.324,
Men Cat 4,6,66092,Stuart,Collett,,,384335,482.31,425.38725,
Men Cat 4,7,119121,Kurt,Brown,Dolce Vita Freewheel p/b SL2,,378563,492.06,435.4505,
Men Cat 4,8,98753,James,Longway,Chico Cycling Team,,425279,518.87,445.51375,
Men Cat 4,9,142226,John,Nie,Pen Velo Racing/Summit Bicycles,,517040,538.48,455.577,
Men Cat 4,10,106065,Anthony,Yasuda,SunPower Racing,,459042,475.01,465.64025,
Men Cat 4,11,153652,Michael,Roberts,ol'Republic/SERT,,535737,443.46,475.7035,
Men Cat 4,12,86869,Nolan,Wong,,,423228,522.48249016398,485.76675,
Men Cat 4,13,90142,Nayvin,Chew,Davis Bike Club Race Team,,422253,472.38104347826,495.83,
Men Cat 4,14,127124,Sean,Martin,,,386630,529.39,505.89325,
Men Cat 4,15,146728,Chris,Ahl,TMB Development p/b Equator Coffees,,523713,475.79,515.9565,
Men Cat 4,16,90128,Daniel,Stark,CBRE Racing,,417057,493.18,526.01975,
Men Cat 4,17,127130,Jeremy,Pond,,,495184,471.92563848682,536.083,
Men Cat 4,18,139289,Peter,Ambiel,Alto Velo Racing Club,,509523,598.48,546.14625,
Men Cat 4,19,144503,Tenzin,Wangzor,Pen Velo Racing/Summit Bicycles,,522705,544.11,556.2095,
Men Cat 4,20,144204,Anton,Knepprath,TMB Development p/b Equator Coffees,,524252,530.48,566.27275,
Men Cat 4,22,106726,Michael,Duffy,,,458131,506.67,576.336,
Men Cat 4,23,129221,Michael,Riyanto,Dolce Vita Freewheel p/b SL2,,494463,582.13,586.39925,
Men Cat 4,24,145874,Matthew,Maurer,SunPower Racing,,526640,498.48,596.4625,
Men Cat 4,DNF,99563,Cory,Vogel,SunPower Racing,,438028,576.31,626.65225,
Men Cat 4,25,43819,Eric,Hardrath,,,185463,555.72,606.52575,
Men Cat 4,DNF,71512,Shiva,Sharma,Pen Velo Racing/Summit Bicycles,,391211,631.41683333333,626.65225,
Men Cat 4,DNF,145063,Michael,Rouse,Team Fremont/FFBC p/b Chipotle,,523095,521.02,626.65225,
Men Cat 4,DNF,118276,Aaron,Garcia,TMB Development p/b Equator Coffees,,405624,558.48,626.65225,
Men Cat 4,DNF,107113,Michael,Wu,,,465964,400,626.65225,
Men Cat 4,DNF,144572,John,Wasserman,Alto Velo Racing Club,,522834,557.44,626.65225,
Men Cat 4,DNF,104821,Jacob,Lebowitz,,,442720,509.69035185185,626.65225,
Men Cat 4,DNF,72329,Shinnosuke,Hasegawa,,,395297,513.99,626.65225,
Men Cat 4,DNF,149921,Jack,Mccarthy,TMB Development p/b Equator Coffees,,524386,437.65,626.65225,
Men Cat 4,DNF,106614,Marco,Lei,Team Mikes Bikes p/b Equator Coffees,,456591,558.18,626.65225,
Men Cat 5,1,159981,John,Janetzko,SunPower Racing,,548215,422.44595342149,401.75361861684,
Men Cat 5,2,159982,Alex,Rusoff,Alto Velo Racing Club,,534485,461.22297671075,410.68510783349,
Men Cat 5,3,159264,Pedro,Clark,,,548387,562.5556383622,419.61659705015,
Men Cat 5,4,155963,Reed,Porter,,,537586,470.77420791253,428.5480862668,
Men Cat 5,5,146685,Ryer,Porter,,,527556,485.95676343617,437.47957548345,
Men Cat 5,6,159142,Robert,Lacasse,,,549953,487.43901179269,446.4110647001,
Men Cat 5,7,145425,Todd,Hamel,Chico Cycling Team,,525611,500,455.34255391675,
Men Cat 5,8,160115,Frank,Grgurina,,,,500,464.2740431334,
Men Cat 5,9,10003,Martin,Michael,Davis Bike Club Race Team,,550186,453.93,473.20553235005,
Men Cat 5,11,160110,Brian,Cartoscelli,Davis Bike Club Race Team,,520870,500,482.1370215667,
Men Cat 5,12,159987,Andrew,Garman,,,402074,626.02532569007,491.06851078335,
Men Cat 5,13,147496,Matthew,Parker,,,512640,542.09,500,
Men Cat 5,14,104845,Geoff,Cella,Victory Velo Racing,,440613,602.98682196871,508.93148921665,
Men Cat 5,15,146367,Chip,Mcavoy,Victory Velo Racing,,529633,456.2,517.8629784333,
Men Cat 5,16,160116,Mark,Van biber,,,548311,500,526.79446764995,
Men Cat 5,17,108110,Terence,Sherbondy,,,458492,547.65294058509,535.7259568666,
Men Cat 5,18,159150,Matthew,Nemeth,,,549150,548.5644047619,544.65744608325,
Men Cat 5,19,140216,Madison,Gee,,,552374,500,553.5889352999,
Men Cat 5,20,140732,Alan,Abbs,,,513620,469.48101646127,562.52042451655,
Men Cat 5,21,146263,Brett,Vale,,,526564,553.85408014586,571.4519137332,
Men Cat 5,22,159284,David,Roberts,CBRE Racing,,548163,520.99,580.38340294985,
Men Cat 5,DNF,160118,Scott,Wilson,Evolution Racing,,81773,500,616.10935981646,
Men Cat 5,24,152362,Tucker,Elsner,,,534218,474.71071868682,589.31489216651,
Men Cat 5,25,160117,Rob,Bartsch,F.E.S.T./CalFire,,552280,500,598.24638138316,
Men Cat 5,DNF,159269,Hoss,Hayati,SunPower Racing,,548556,484.86,616.10935981646,
Men Cat Pro/1/2,1,81177,Gavin,Murray,Marc Pro Cycling Team,,403731,297.42,297.42,
Men Cat Pro/1/2,2,45630,Cooper,Rombold,Team California,,371675,324.13,308.73742424242,
Men Cat Pro/1/2,3,76043,Robert,Schell,Dolce Vita Freewheel p/b SL2,,188997,403.33,317.66568181818,
Men Cat Pro/1/2,4,15946,Jeffrey,Buscheck,Davis Bike Club Race Team,,283386,372.38,326.59393939394,
Men Cat Pro/1/2,5,28393,Chris,Evans,Terun Elite,,321408,361.64,335.5221969697,
Men Cat Pro/1/2,6,17208,Bryan,Larsen,Team California,,195204,398.02,344.45045454545,
Men Cat Pro/1/2,7,65010,Jason,Hammond,SunPower Racing,,383744,397.79,353.37871212121,
Men Cat Pro/1/2,8,102605,Christopher,Beall,Terun Elite,,397013,403.78,362.30696969697,
Men Cat Pro/1/2,9,91085,Leo,Yip,Team California,,416940,357.76,371.23522727273,
Men Cat Pro/1/2,10,106467,John,Franz,Davis Bike Club,,458751,420.46,380.16348484848,
Men Cat Pro/1/2,11,42627,Chester,Gillmore,Dolce Vita Freewheel p/b SL2,,269966,438.44,389.09174242424,
Men Cat Pro/1/2,12,106276,Samuel,Boardman,Marc Pro Cycling Team,,456576,303.43,398.02,
Men Cat Pro/1/2,13,95269,Jack,Duncan,Cycle Sport - Specialized p/b Muscle Milk,,414898,354.52,406.94825757576,
Men Cat Pro/1/2,14,127258,Robin,Warman,Subaru Santa Monica Racing p/b Alfa,,494446,393.53,415.87651515152,
Men Cat Pro/1/2,15,95640,Jaffa,Prince,,,283986,150,424.80477272727,
Men Cat Pro/1/2,16,73555,Erik,Schiller,,,397700,436.64,433.73303030303,
Men Cat Pro/1/2,17,18319,Naveen,Molloy,Olympic Club,,283139,409,442.66128787879,
Men Cat Pro/1/2,18,28139,Will,Brickler,,,224302,398.1,451.58954545455,
Men Cat Pro/1/2,19,28374,David,Christenson,Marc Pro Cycling Team,,264429,373.26,460.5178030303,
Men Cat Pro/1/2,20,73116,Niklas,Barreto,,,391518,439.91,469.44606060606,
Men Cat Pro/1/2,21,39213,Robert,Lander,AMain Cycling Team,,356530,409.26,478.37431818182,
Men Cat Pro/1/2,22,106089,Theo,Goguely,TMB Development p/b Equator Coffees,,458972,498.98,487.30257575758,
Men Cat Pro/1/2,23,41441,Jonathan,Penaloza,Davis Bike Club Race Team,,309141,420.25,496.23083333333,
Men Cat Pro/1/2,DNF,15860,William,Myers,Marc Pro Cycling Team,,306325,375.2,514.08734848485,
Men Cat Pro/1/2,DNF,37602,Adam,Naguib,TMB Development p/b Equator Coffees,,307909,351.27,514.08734848485,
Men Cat Pro/1/2,DNF,15535,Matt,Tufts,Oak Valley Community Bank Elite Cycling Team,,240212,449.46,514.08734848485,
Men Cat Pro/1/2,DNF,42010,Bruno,Suttles,Davis Bike Club Race Team,,332032,456.24351748971,514.08734848485,
Men Cat Pro/1/2,DNF,86344,Aaron,Mcdevitt,SquadraSF p/b Terun,,413330,465.98,514.08734848485,
Men Cat Pro/1/2,DNF,17911,Erik,Nelson,Sierra Nevada/Reliable Racing p/b Folsom Bike,,302958,395.17119791667,514.08734848485,
Men Cat Pro/1/2,DNF,63335,Virgilio,Pigliucci,Dolce Vita Freewheel p/b SL2,,383065,359.69,514.08734848485,
Men Cat Pro/1/2,DNF,44229,Matt,Mikul,Terun Elite,,271933,344.86,514.08734848485,
Men Cat Pro/1/2,DNF,15295,Fergus,Tanaka,AMain Cycling Team,,304367,463.61,514.08734848485,
Men Cat Pro/1/2,DNF,108410,Mark,Morton,AMain Cycling Team,,460867,416.11,514.08734848485,
Men Cat Pro/1/2,DNF,65917,Marcus,Beltramo,,,380345,379.6637022807,514.08734848485,
Men Cat Pro/1/2,DNF,107517,Blaise,Hamel,Terun Elite,,260046,357.99,514.08734848485,
Men Cat Pro/1/2,DNF,16568,Aaron,Rindy,,,303731,426.77,514.08734848485,
Men Cat Pro/1/2,DNF,96875,Emmett,Smith,SquadraSF p/b Terun,,434471,406.32,514.08734848485,
Men Cat Pro/1/2,DNF,15862,Jeff,Linder,Terun Elite,,307653,366.07,514.08734848485,
Men Cat Pro/1/2,DNF,41684,Dustin,Denton,Michael David Winery Cycling Team,,365130,423.62,514.08734848485,
Men Cat Pro/1/2,DNF,90250,Jove,Graham,Dayka-Hackett,,242829,378.78,514.08734848485,
Men Cat Pro/1/2,DNF,15797,Paul,Morris,TEAM CLIF BAR Cycling,,294725,397.16664944375,514.08734848485,
Men Cat Pro/1/2,DNF,15491,Joshua,Carling,Oak Valley Community Bank Elite Cycling Team,,234584,350.94,514.08734848485,
Men Cat Pro/1/2,DNF,43306,Daniel,Kosykh,Davis Bike Club Race Team,,274163,480.11,514.08734848485,
Men Cat Pro/1/2,DNF,119088,Neil,Leonard,Dolce Vita Freewheel p/b SL2,,477280,443.93,514.08734848485,
Men Cat Pro/1/2,DNF,15529,Garrett,Hankins,Team Mikes Bikes p/b Equator Coffees,,298571,480.11,514.08734848485,
Men Cat Pro/1/2,DNF,41007,Stephan,Hoffman,TEAM CLIF BAR Cycling,,309396,373,514.08734848485,
Men Junior 15-18 Cat 1/2/3,1,96057,Adin,Jose,Team Fremont/FFBC p/b Chipotle,,425398,,,
Men Junior 15-18 Cat 1/2/3,2,85034,Hans,Poulsen,Tieni Duro Junior Cycling Team,,396041,,,
Men Junior 15-18 Cat 4/5,1,144561,Nick,Archer,ACADEMY,,523582,532.44,445.64083333333,
Men Junior 15-18 Cat 4/5,2,144509,Stefan,K miller,Tieni Duro Junior Cycling Team,,523152,493.41,457.71214285714,
Men Junior 15-18 Cat 4/5,3,159163,Lucas,Johnston,Tieni Duro Junior Cycling Team,,548787,519.85,469.78345238095,
Men Junior 15-18 Cat 4/5,4,141954,Finn,Thomsen,Davis Bike Club Race Team,,518919,565.6,481.85476190476,
Men Junior 15-18 Cat 4/5,5,90740,Mckay,Kinsey,ACADEMY,,423654,520.56,493.92607142857,
Men Junior 15-18 Cat 4/5,6,106498,Gaven,Vanni,Team Swift,,458620,530.14,505.99738095238,
Men Junior 15-18 Cat 4/5,7,144577,Milo,Baker,,,522126,493.66336209686,518.06869047619,
Men Junior 15-18 Cat 4/5,8,107375,Kenneth,Oei,Tieni Duro Junior Cycling Team,,466904,526.43,530.14,
Men Junior 15-18 Cat 4/5,9,108414,Evan,Opsal,,,466953,525.27,542.21130952381,
Men Junior 15-18 Cat 4/5,12,159164,Henry,Killbourn,Tieni Duro Junior Cycling Team,,548574,570.4439785575,554.28261904762,
Men Junior 15-18 Cat 4/5,13,132412,Artun,Duransoy,Tieni Duro Junior Cycling Team,,486601,570.34,566.35392857143,
Men Junior 15-18 Cat 4/5,14,159153,Nolan,Arinno,,,549642,567.14353333333,578.42523809524,
Men Junior 15-18 Cat 4/5,15,159167,Khalid,Pal,Tieni Duro Junior Cycling Team,,548975,577.11939766082,590.49654761905,
Men Junior 15-18 Cat 4/5,16,148646,Daryl,Hopkins,San Jose Bicycle Club,,529409,613.9,602.56785714286,
Men Junior 15-18 Cat 4/5,DNF,136388,Jacob,Gorman,Team Swift,,504596,569.26,638.78178571429,
Men Junior 15-18 Cat 4/5,17,160129,Jon,Jon giang,Los Gatos,,549955,450,614.63916666667,
Men Junior 15-18 Cat 4/5,DNF,153381,Nathan,Martin,Tieni Duro Junior Cycling Team,,535615,455.44,638.78178571429,
Men Master 35+ Cat 1/2/3,1,15656,Michael,Claudio,ThirstyBear Cycling,,248052,416.55,328.52783333333,
Men Master 35+ Cat 1/2/3,2,17292,Christopher,Baker,Touchstone Racing,,47424,374.14,332.99298809524,
Men Master 35+ Cat 1/2/3,3,90250,Jove,Graham,Dayka-Hackett,,242829,378.78,337.45814285714,
Men Master 35+ Cat 1/2/3,4,21161,James,Enright,SquadraSF p/b Terun,,227219,385.75,341.92329761905,
Men Master 35+ Cat 1/2/3,5,84538,Jason ,Boynton,Peet's Coffee Racing,,4526,394.98,346.38845238095,
Men Master 35+ Cat 1/2/3,6,22802,Gardie,Jackson,ThirstyBear Cycling,,60511,370.94,350.85360714286,
Men Master 35+ Cat 1/2/3,7,13811,Dan,Martin,Peet's Coffee Racing,,179386,423.76,355.31876190476,
Men Master 35+ Cat 1/2/3,8,16823,Jeromy,Cottell,Touchstone Racing,,273912,360.95,359.78391666667,
Men Master 35+ Cat 1/2/3,9,15632,Daniel,Bryant,Peet's Coffee Racing,,195929,359.84,364.24907142857,
Men Master 35+ Cat 1/2/3,10,17495,Travis,Lee,ThirstyBear Cycling,,299720,363.11,368.71422619048,
Men Master 35+ Cat 1/2/3,11,15601,Michael,O'rourke,Peet's Coffee Racing,,204496,413.23,373.17938095238,
Men Master 35+ Cat 1/2/3,12,15662,Joseph,Staron,Touchstone Racing,,132859,424.26,377.64453571429,
Men Master 35+ Cat 1/2/3,13,89800,Philip,Malaspina,CoreTechs Cycling TwT,,416562,394.38,382.10969047619,
Men Master 35+ Cat 1/2/3,14,266,Jason,Schmidt,Funsport Bikes Cycling Team,,231913,381.84,386.5748452381,
Men Master 35+ Cat 1/2/3,15,15264,Chris,Ott,Peet's Coffee Racing,,26920,391.04,391.04,
Men Master 35+ Cat 1/2/3,16,59433,Martin,Szwarc,Cycle Sport - Specialized p/b Muscle Milk,,380700,441.5,395.5051547619,
Men Master 35+ Cat 1/2/3,17,22393,Andrew,Adelman,CoreTechs Cycling TwT,,300501,377.6,399.97030952381,
Men Master 35+ Cat 1/2/3,19,132621,Robert,Wotring,,,504195,452.75,404.43546428571,
Men Master 35+ Cat 1/2/3,20,28282,Casey,Fallon,Touchstone Racing,,331532,422.6,408.90061904762,
Men Master 35+ Cat 1/2/3,21,45259,Elliot,Grothe,Carefast,,287436,418.69380877868,413.36577380952,
Men Master 35+ Cat 1/2/3,22,106946,Mark,Howard,SunPower Racing,,459276,359.48,417.83092857143,
Men Master 35+ Cat 1/2/3,23,17609,Jay,Newton,Peet's Coffee Racing,,271095,411.54,422.29608333333,
Men Master 35+ Cat 1/2/3,24,15651,Nabil,Samaan,,,177518,470.18,426.76123809524,
Men Master 35+ Cat 1/2/3,25,86258,Phil,Tercero,CoreTechs Cycling TwT,,396818,387.42,431.22639285714,
Men Master 35+ Cat 1/2/3,26,16062,Alex,Holtz,Touchstone Racing,,61440,394.69,435.69154761905,
Men Master 35+ Cat 1/2/3,27,15547,Brian,Zimny,Peet's Coffee Racing,,61117,377.52,440.15670238095,
Men Master 35+ Cat 1/2/3,28,118167,David,Allen,Team Mikes Bikes p/b Equator Coffees,,1399,476.83,444.62185714286,
Men Master 35+ Cat 1/2/3,29,15269,Scott,Cox,Team Mikes Bikes p/b Equator Coffees,,288732,366.35,449.08701190476,
Men Master 35+ Cat 1/2/3,30,16059,Michael,Sayers,Touchstone Racing,,54591,358.95,453.55216666667,
Men Master 35+ Cat 1/2/3,DNF,15616,Dave,Kause,,,175157,440.47,462.48247619048,
Men Master 35+ Cat 1/2/3,DNF,127373,Kevin,Tanaka,AUDI RENO- TAHOE CYCLING,,497084,377.23,462.48247619048,
Men Master 35+ Cat 1/2/3,DNF,15262,Nick,Theobald,Peet's Coffee Racing,,35297,446.27,462.48247619048,
Men Master 35+ Cat 1/2/3,DNF,36572,Henry,Rabas,Sacramento Golden Wheelmen,,28975,300,462.48247619048,
Men Master 35+ Cat 1/2/3,DNF,78062,Matthew,Sloan,Team Mikes Bikes p/b Equator Coffees,,418909,430.47,462.48247619048,
Men Master 35+ Cat 1/2/3,DNF,5971,Ken,Gallardo,ThirstyBear Cycling,,255453,496.14323148148,462.48247619048,
Men Master 35+ Cat 1/2/3,DNF,17528,Gregory,Anderson,,,90802,457.6,462.48247619048,
Men Master 35+ Cat 1/2/3,DNF,28424,Ronnie,Leavitt,Peet's Coffee Racing,,319284,402.99,462.48247619048,
Men Master 35+ Cat 1/2/3,DNF,15530,Jason,Arinno,,,260928,423.42441724942,462.48247619048,
Men Master 35+ Cat 1/2/3,DNF,15357,Roger,Martin,R4R-Make A Wish,,276924,418.59,462.48247619048,
Men Master 35+ Cat 1/2/3,DNF,38562,Yutch,Cowhie,Michael David Winery Cycling Team,,261718,376.58,462.48247619048,
Men Master 35+ Cat 1/2/3,DNF,144198,David,Brookes,Chico Cycling Team,,215471,493.27,462.48247619048,
Men Master 35+ Cat 1/2/3,DNF,17751,Chris,Espy,Touchstone Racing,,61649,375.31,462.48247619048,
Men Master 35+ Cat 1/2/3,DNF,105515,Philip,Barros,Team Mikes Bikes p/b Equator Coffees,,440491,484.5,462.48247619048,
Men Master 35+ Cat 1/2/3,DNF,87163,Steven,Aurousseau,CoreTechs Cycling Team,,412284,457.8,462.48247619048,
Men Master 35+ Cat 1/2/3,DNF,15694,Sergei,Badeka,CoreTechs Elite,,118797,320.34529166667,462.48247619048,
Men Master 35+ Cat 1/2/3,DNF,15611,Jason,Grefrath,ThirstyBear Cycling,,281883,343.62,462.48247619048,
Men Master 35+ Cat 1/2/3,DNF,19592,Thuy,Nguyen,SunPower Racing,,258231,457.72,462.48247619048,
Men Master 35+ Cat 1/2/3,DNF,38670,Aaron,Patterson,Peet's Coffee Racing,,334718,398.44,462.48247619048,
Men Master 35+ Cat 1/2/3,DNF,15165,Kevin,Metcalfe,Peet's Coffee Racing,,47519,372.48,462.48247619048,
Men Master 35+ Cat 1/2/3,DNF,16035,Dean,Laberge,Peet's Coffee Racing,,67041,412.7,462.48247619048,
Men Master 35+ Cat 1/2/3,DNF,126889,Seth,Mcdonough,,,126770,454.67,462.48247619048,
Men Master 35+ Cat 4,1,145418,Richard,Loewen,Chico Cycling Team,,519860,454.5,402.0075,
Men Master 35+ Cat 4,2,134672,Eamonn,Tucker,,,359693,462.36,409.658125,
Men Master 35+ Cat 4,3,144196,Duncan,Hassall,Berkeley Bicycle Club (BBC),,523297,501.99,417.30875,
Men Master 35+ Cat 4,4,153320,Gregoire,Denis,SunPower Racing,,510814,559.56,424.959375,
Men Master 35+ Cat 4,5,75233,Jon,Meals,Team Oakland Cycling,,397231,424.11,432.61,
Men Master 35+ Cat 4,6,159254,Peter,Kelleher,,,544737,484.90524761905,440.260625,
Men Master 35+ Cat 4,7,115133,Jason,Roth,Revs Road Race p/b Kinetic Cycles,,420101,468.11,447.91125,
Men Master 35+ Cat 4,8,118473,Matthew,Carlson,,,310254,501.2,455.561875,
Men Master 35+ Cat 4,9,130063,Neil,Mcgoldrick,Revs Road Race p/b Kinetic Cycles,,494374,420.5037,463.2125,
Men Master 35+ Cat 4,10,107416,Bernardo,Tapia,SunPower Racing,,456472,503.83,470.863125,
Men Master 35+ Cat 4,11,160128,Jim,Elam,,,547124,400,478.51375,
Men Master 35+ Cat 4,12,135574,Michael,Jones,Team Fremont/FFBC p/b Chipotle,,493697,459.91,486.164375,
Men Master 35+ Cat 4,13,159764,Ryan,Kent,Berkeley Bicycle Club (BBC),,547945,462.27974321674,493.815,
Men Master 35+ Cat 4,14,38857,Lenard,Lesser,Pen Velo Racing/Summit Bicycles,,335722,486.43,501.465625,
Men Master 35+ Cat 4,15,144508,David,Shih,SunPower Racing,,494598,556.46,509.11625,
Men Master 35+ Cat 4,16,17666,Anthony,Low,CBRE Racing,,265991,463.65,516.766875,
Men Master 35+ Cat 4,17,143806,Anthony,Armerino,Berkeley Bike Club,,518679,574.62,524.4175,
Men Master 35+ Cat 4,18,106491,Dan,Rugani,CBRE Racing,,458870,475.51,532.068125,
Men Master 35+ Cat 4,19,15789,Renzo,Bernales,Revs Road Race p/b Kinetic Cycles,,76203,530.61,539.71875,
Men Master 35+ Cat 4,20,145879,Chase,Latta,,,524494,551.15563823434,547.369375,
Men Master 35+ Cat 4,21,17644,Matt,Luckenbach,Revs Road Race p/b Kinetic Cycles,,123967,561.94445,555.02,
Men Master 35+ Cat 4,22,144199,Steve,Mendoza,,,523314,543.19,562.670625,
Men Master 35+ Cat 4,23,106625,Russ,Erickson,CBRE Racing,,460635,547.33,570.32125,
Men Master 35+ Cat 4,24,75242,Bruce,Mcgagin,Revs Road Race p/b Kinetic Cycles,,177271,600.83429351852,577.971875,
Men Master 35+ Cat 4,DNF,127573,Drew,Noel,Trafiq vs. Traffic,,492614,551.15,593.273125,
Men Master 35+ Cat 4,DNF,15545,Rozel,Tupaz,CBRE Racing,,269119,473.84,593.273125,
Men Master 35+ Cat 4,DNF,16351,Reese,Gary,Revs Road Race p/b Kinetic Cycles,,12902,536.37927533921,593.273125,
Men Master 35+ Cat 4,DNF,107407,Alvin,Carpenter,Davis Bike Club Race Team,,186110,533.72,593.273125,
Men Master 45+ Cat 1/2/3,1,15408,Rick,Lawton,R4R-Make A Wish,,141309,406.98,321.6995,
Men Master 45+ Cat 1/2/3,2,16177,Rick,Morgan,CoreTechs Cycling TwT,,267310,361.42,328.21175,
Men Master 45+ Cat 1/2/3,3,16489,Richard,Nichols,R4R-Make A Wish,,286421,367.01,334.724,
Men Master 45+ Cat 1/2/3,4,71887,Jerome,Nadel,ThirstyBear Cycling,,25655,355.51,341.23625,
Men Master 45+ Cat 1/2/3,5,15423,Scott,Sommerfeld,Bell Real Estate Cycling,,288687,438.92,347.7485,
Men Master 45+ Cat 1/2/3,6,28439,Jeff,Dale,Revs Road Race p/b Kinetic Cycles,,333472,391.32,354.26075,
Men Master 45+ Cat 1/2/3,7,23440,Richard,Reinhardt,Folsom Bike,,394292,375.07,360.773,
Men Master 45+ Cat 1/2/3,8,16500,Jason,Cruser,R4R-Make A Wish,,287526,450.82,367.28525,
Men Master 45+ Cat 1/2/3,9,15873,Hussein,Saffouri,KaiVelo Racing,,41848,447.86,373.7975,
Men Master 45+ Cat 1/2/3,10,116847,Chris,Dawson,Rio Strada Racing,,224241,452.5,380.30975,
Men Master 45+ Cat 1/2/3,11,48150,Nick,Steel,Serious Cycling,,331634,407.15,386.822,
Men Master 45+ Cat 1/2/3,12,15845,Darryl,Smith,R4R-Make A Wish,,33092,450.12,393.33425,
Men Master 45+ Cat 1/2/3,13,15428,Chris,Courtney,Oak Valley Community Bank Elite Cycling Team,,47303,426.76,399.8465,
Men Master 45+ Cat 1/2/3,14,83180,Ed,Moon,CA Technologies Racing,,50565,415.39,406.35875,
Men Master 45+ Cat 1/2/3,15,10698,Daryl,Hemenway,CoreTechs Cycling Team,,133838,469.7,412.871,
Men Master 45+ Cat 1/2/3,16,15765,Lance,Loveday,Victory Velo Racing,,305459,407.6005297619,419.38325,
Men Master 45+ Cat 1/2/3,17,15559,Gus,Platis,Rio Strada Racing,,40616,448.44,425.8955,
Men Master 45+ Cat 1/2/3,18,120238,Sean,Smith,R4R-Make A Wish,,204018,384.75,432.40775,
Men Master 45+ Cat 1/2/3,19,16010,Dan,Tedford,ThirstyBear Cycling,,196695,412.89,438.92,
Men Master 45+ Cat 1/2/3,20,28222,Robb,Herrick,Revs Road Race p/b Kinetic Cycles,,323868,449.46,445.43225,
Men Master 45+ Cat 1/2/3,21,16041,Peter,Nicholson,,,219558,444.02,451.9445,
Men Master 45+ Cat 1/2/3,22,38889,B,Thomas rice,CoreTechs Cycling TwT,,260611,471.57,458.45675,
Men Master 45+ Cat 1/2/3,23,28564,Scott,Freiermuth,CoreTechs Cycling Team,,59509,424.57604166667,464.969,
Men Master 45+ Cat 1/2/3,24,41768,Scott,Bromstead,R4R-Make A Wish,,331322,447.86383477011,471.48125,
Men Master 45+ Cat 1/2/3,25,15617,Andre,Tenthorey,Sacramento Golden Wheelmen,,76561,418.65,477.9935,
Men Master 45+ Cat 1/2/3,26,90264,James,Ruffin,Clean Power Cycling pb TESLA,,413231,440.47,484.50575,
Men Master 45+ Cat 1/2/3,27,36561,Ron,Fallon,,,333716,470.46,491.018,
