Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country eliminator,1,260999,Riyadh Hakim,Bin lukman,,DNF,,,,
Men Elite - Cross-country eliminator,2,261014,Arief Hardy,Lukman,,DNF,,,,
Men Elite - Cross-country eliminator,3,277888,Jonathan Mu Hao,Tan,,DNF,,,,
Men Elite - Cross-country eliminator,4,277891,Qurniady Irfansyah,Bin mohamad redzuan,,DNF,,,,
Men Elite - Cross-country eliminator,5,267569,Arfan,Bin faisal,,DNF,,,,
Men Elite - Cross-country eliminator,6,262172,Haqimi,Fandi,,DNF,,,,
Men Elite - Cross-country eliminator,7,277892,Mohamed Elyas,Mohamed yusoff,,DNF,,,,
Men Elite - Cross-country eliminator,8,277893,Mas Ridzwan,Bin mohamad ali,,DNF,,,,
Men Elite - Cross-country eliminator,9,277885,Sathya Simman,Chockalingam,,DNF,,,,
Men Elite - Cross-country eliminator,10,277894,Euan Harith,Bin mohamad faizal,,DNF,,,,
Men Elite - Cross-country eliminator,11,277887,Muhammad Shahrul Haziq,Bin mohd karimin,,DNF,,,,
Men Elite - Cross-country eliminator,12,277886,Andy,Koh,,DNF,,,,
Men Elite - Cross-country eliminator,13,277895,Muhammad Iman,Bin zainudin,,DNF,,,,
Men Elite - Cross-country Olympic,1,260999,Riyadh Hakim,Bin lukman,,00:23:12,,,,
Men Elite - Cross-country Olympic,2,267569,Arfan,Bin faisal,,00:24:55,,,,
Men Elite - Cross-country Olympic,3,277898,Yong Liang,Mun,,00:25:53,,,,
Men Elite - Cross-country short circuit,1,260999,Riyadh Hakim,Bin lukman,,00:15:35,,,,
Men Elite - Cross-country short circuit,2,267569,Arfan,Bin faisal,,00:16:34,,,,
Men Elite - Cross-country short circuit,3,277885,Sathya Simman,Chockalingam,,00:17:59,,,,
Men Elite - Cross-country short circuit,4,277886,Andy,Koh,,00:18:18,,,,
Men Elite - Cross-country short circuit,5,277887,Muhammad Shahrul Haziq,Bin mohd karimin,,00:19:04,,,,
Men Elite - Cross-country short circuit,6,277888,Jonathan Mu Hao,Tan,,00:19:33,,,,
Men Junior - Cross-country Olympic,1,261014,Arief Hardy,Lukman,,00:26:42,,,,
Men Junior - Cross-country Olympic,2,262172,Haqimi,Fandi,,00:26:43,,,,
Men Junior - Cross-country Olympic,3,277891,Qurniady Irfansyah,Bin mohamad redzuan,,00:26:43,,,,
Men Junior - Cross-country Olympic,4,277894,Euan Harith,Bin mohamad faizal,,00:26:56,,,,
Men Junior - Cross-country Olympic,5,277895,Muhammad Iman,Bin zainudin,,00:27:56,,,,
Men Under 23 - Cross-country Olympic,1,277886,Andy,Koh,,00:27:17,,,,
Men Under 23 - Cross-country Olympic,2,277888,Jonathan Mu Hao,Tan,,00:27:19,,,,
Men Under 23 - Cross-country Olympic,3,277887,Muhammad Shahrul Haziq,Bin mohd karimin,,00:27:46,,,,
Women Elite - Cross-country eliminator,1,277889,Tsalina Yi-Lin,Phang,,DNF,,,,
Women Elite - Cross-country eliminator,2,277890,Elizabeth Le Min,Liau,,DNF,,,,
Women Elite - Cross-country eliminator,3,277896,Seow Huay Jesslyn,Chua,,DNF,,,,
Women Elite - Cross-country eliminator,4,277897,Riana,Oberoi,,DNF,,,,
Women Elite - Cross-country Olympic,1,277889,Tsalina Yi-Lin,Phang,,00:54:11,,,,
Women Elite - Cross-country Olympic,2,277890,Elizabeth Le Min,Liau,,00:59:10,,,,
Women Elite - Cross-country short circuit,1,277889,Tsalina Yi-Lin,Phang,,00:12:29,,,,
Women Elite - Cross-country short circuit,2,277890,Elizabeth Le Min,Liau,,00:12:29,,,,
Women Junior - Cross-country Olympic,1,277897,Riana,Oberoi,,01:09:41,,,,
