Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 3,1,97410,Darius,Satongar,LuxVue-SunPower Racing,,432655,391.47,313.2335,
Men 3,2,44199,Jon,Hyatt,Team BP/Sierra Nevada/Reliable,,190437,350.1,317.57941666667,
Men 3,3,37902,Christopher,Cagungun,iRT-Reactor p/b JL Velo,,351896,361.63,321.92533333333,
Men 3,4,15423,Scott,Sommerfeld,BRECycling,,288687,391.45,326.27125,
Men 3,5,61027,Sunil,Jagadish,Audi/Kryki Sports,,378053,352.45,330.61716666667,
Men 3,6,91468,Jason,Gandzjuk,Specialized/Muscle Milk,,366582,402.99,334.96308333333,
Men 3,7,87163,Steven,Aurousseau,SJBC,,412284,403.79,339.309,
Men 3,8,16630,Wyatt,Garcia,Topsport Cycling,,287655,378.11,343.65491666667,
Men 3,9,28554,Rob,Maheu,SJBC,,22166,362.78,348.00083333333,
Men 3,10,23440,Richard,Reinhardt,Sacramento Golden Wheelman,,394292,385.05,352.34675,
Men 3,11,16010,Dan,Tedford,SquadraSF,,196695,377.29,356.69266666667,
Men 3,12,42547,Daniel,Caldera,Rock Sports Racing/ Don's bikes,,337994,359.65,361.03858333333,
Men 3,13,17492,Jason,Marteldye,Chico Elite,,310948,379.47,365.3845,
Men 3,14,38631,Kyle,Iufer,LuxVue-SunPower Racing,,288297,372.87,369.73041666667,
Men 3,15,22459,Ben,Egger,Knight Riders Racing,,289147,410.02,374.07633333333,
Men 3,16,16208,Paul,Mitchell,Rio Strada,,220645,401.28,378.42225,
Men 3,17,75232,Sam,Haraway,Davis Bike Club Race Team,,328410,404.32,382.76816666667,
Men 3,18,71536,Darin,Morgan,Michael David winery,,394404,400.27,387.11408333333,
Men 3,19,15897,Denin,Sahovic,Squadra SF,,271126,371.85,391.46,
Men 3,20,54942,Albert,Tello,Rock sports racing,,188859,405.85,395.80591666667,
Men 3,21,15938,Ivan,Poddubnyy,iRT-Reactor p/b JL Velo,,266310,388.54,400.15183333333,
Men 3,22,28412,Joshua,Webb,Global CTI Cycling Team,,300157,436.57,404.49775,
Men 3,23,39222,Andrew,Berg,Sacramento Golden Wheelmen,,351724,357.62,408.84366666667,
Men 3,24,11641,Andrew,Thomson,Knight Riders Racing,,325008,404.14,413.18958333333,
Men 3,25,43760,Zachary,Morvant,Team Mike's Bikes p/b Equator Coffees,,368368,398.9,417.5355,
Men 3,26,41830,Ryan,Clarke,Team Swift,,364641,422.85,421.88141666667,
Men 3,27,91021,Ryan,Jones,Team Mike's Bikes p/b Equator Coffees & Teas,,380872,376.66,426.22733333333,
Men 3,28,65883,Mike,Betley,Metromint Cycling,,382133,422.68,430.57325,
Men 3,29,82578,Christopher,Flower,LeadOut Racing,,406652,457.17,434.91916666667,
Men 3,30,17937,Philip,Vrieling,Fun Sport Bikes Cycling Team,,185026,361.89,439.26508333333,
Men 3,31,15985,Eliot,Logan,Metromint Cycling,,182819,381.56,443.611,
Men 3,32,41670,Stephen,Mason,SJBC,,257941,443.05,447.95691666667,
Men 3,33,59424,Scott,Kingston,Folsom Bike/VW/Raley's,,364783,426.3,452.30283333333,
Men 3,34,12489,Paul,Taylor,Metromint Cycling,,207281,402.92,456.64875,
Men 3,35,28408,Tomas,Mundarain,Global CTI Cycling Team,,332902,405.31,460.99466666667,
Men 3,DNF,42010,Bruno,Suttles,Davis Bike Club Race Team,,332032,347.97,469.6865,
Men 3,36,55605,David,Priest,One Way Cycling,,346580,370,465.34058333333,
Men 3,DNF,28381,Zachary,Scott,Fresh Air-Focus,,311530,418.18,469.6865,
Men 3,DNF,17350,Adamvanminh,Martin,Cushman & Wakefield Racing Team,,57185,427.97,469.6865,
Men 3,DNF,17335,Timothy,Zsoka,Team BP/Sierra Nevada/Reliable,,239889,377.89,469.6865,
Men 3,DNF,28148,Deniz,Warraich,Knight Riders Racing,,329038,461.16,469.6865,
Men 3,DNF,21563,Karsten,Walker,SEAVS/Haymarket,,297820,398.68,469.6865,
Men 3,DNF,15670,Allen,Jackson,Bahati Foundation/Win Team Racing,,260263,417.57,469.6865,
Men 3,DNF,51201,Ben,Cook,Team Swift,,378802,385.12,469.6865,
Men 3,DNF,16509,Robert,Bell,BRECycling,,302930,450.91,469.6865,
Men 3,DNF,42029,Matthew,Amicucci,Davis Bike Club Race Team,,366695,429.35,469.6865,
Men 3,DNF,66098,Sean,Henderson,SquadraSF,,365610,382,469.6865,
Men 3,DNF,92675,Alexander,Gaidis,Brown University,,390792,372.01,469.6865,
Men 3,DNF,76047,Chris,Esparza,Audi/Kryki Sports,,397733,362.79,469.6865,
Men 4,1,97415,Maciej,Wojciechowski,SF2G,,432969,437.34,374.59216666667,
Men 4,2,59415,Matthew,Axford,Rio Strada Racing,,247223,505.22,380.00335555556,
Men 4,3,91444,Thomas,Lane,Stanford,,422365,460.98,385.41454444444,
Men 4,4,95441,Richard,Langsford,Knight Riders Racing,,426071,423.77,390.82573333333,
Men 4,5,43885,Joshua,Tipton,Rio Strada Racing,,374810,420.44,396.23692222222,
Men 4,6,82187,Steven,Brotherton,Studio Velo,,402541,450.17,401.64811111111,
Men 4,7,73116,Niklas,Barreto,LuxVue-SunPower Racing,,391518,458.38,407.0593,
Men 4,8,38644,Giles,Douglas,SJBC,,302576,451.57,412.47048888889,
Men 4,9,66092,Stuart,Collett,Cushman & Wakefield Racing,,384335,423.84,417.88167777778,
Men 4,10,42112,David,Krumwiede,Metromint Cycling,,367584,448.39,423.29286666667,
Men 4,11,96186,Ben,Aldern,,,423456,529.38,428.70405555556,
Men 4,12,63335,Virgilio,Pigliucci,Dolce Vita Freewheel,,383065,375.17,434.11524444444,
Men 4,13,75233,Jon,Meals,Team Oakland Cycling,,397231,417.02,439.52643333333,
Men 4,14,86258,Phil,Tercero,Dolce vita,,396818,435.33,444.93762222222,
Men 4,15,28287,?,Bryan,CRCA/WYLD STALLYNS,,383742,359.99,450.34881111111,
Men 4,16,15932,Matthew,Batz,LuxVue-SunPower Racing,,103222,453.14,455.76,
Men 4,17,41804,Robert,Manchester,SF2G,,366483,422.11,461.17118888889,
Men 4,18,86835,Brad,Butterfield,Team Swift,,412743,492.07,466.58237777778,
Men 4,19,36543,John,Lockwood,Folsom Bike/VW/Raley's,,332208,415.45,471.99356666667,
Men 4,20,73701,Ruslan,Gilfanov,LuxVue-SunPower Racing,,393095,524.03883151188,477.40475555556,
Men 4,21,37907,Adam,Stansbury,Folsom Bike/VW/Raley's,,347404,438.23,482.81594444444,
Men 4,22,22456,Ethan,Frankel,Team Swift,,313364,513.71,488.22713333333,
Men 4,23,20029,Alex,Braunstein,Team Roaring Mouse,,303430,515.15,493.63832222222,
Men 4,24,16797,Amin,Tamariz,LuxVue-SunPower Racing,,277016,494.79,499.04951111111,
Men 4,25,90130,Daniel,Cortopassi,,,423128,461.11,504.4607,
Men 4,26,59399,Peter,Cathcart,SJBC,,359903,479.18,509.87188888889,
Men 4,27,19604,Mike,Reed,LuxVue-SunPower Racing,,273849,463.38,515.28307777778,
Men 4,28,80465,Martin,Lee,LuxVue-SunPower Racing,,169869,511.33,520.69426666667,
Men 4,29,71555,Brian,Shuman,SJBC,,347232,510.27,526.10545555556,
Men 4,30,71512,Shiva,Sharma,iRT-Reactor p/b JL Velo,,391211,511.32,531.51664444444,
Men 4,DNF,71846,Wenson,Sihabout,,,383263,407.90917593858,536.92783333333,
Men 4,DNF,91453,Keith,Sollers,UC Davis Cycling,,422186,503.29,536.92783333333,
Men 4,DNF,22422,Nick,Shockey,Data Driven Athlete Racing,,319784,480.76,536.92783333333,
Men 4,DNF,38877,Chad,Pajari,,,351124,493.49,536.92783333333,
Men 4,DNF,71538,Shawn,Remy,Michael David Winery/ One10 Performance & Nutrition,,394589,435.82,536.92783333333,
Men 5,1,65878,Peter,Lucas,,,204515,363.71184392263,389.36095386197,
Men 5,2,102579,Evan,Burgeson,Victory Velo Racing,,439509,404.25125196148,399.19234154519,
Men 5,3,78311,Stephen,Lenz,Bell Real Estate Cycling,,418571,502.39,409.02372922841,
Men 5,4,94439,Nathaniel,Futterman,,,358906,467.57387931606,418.85511691163,
Men 5,5,92540,Brian,Macdowell,,,421174,559.5,428.68650459485,
Men 5,6,90619,Kevin,Ku,Wheel Talk-TVC Racing,,424803,527.84,438.51789227807,
Men 5,7,98753,James,Longway,Chico Corsa Cycling Club,,425279,537.7219453943,448.34927996129,
Men 5,8,92578,Chase,Mason,Mike's Bikes,,419049,469.12613571388,458.18066764451,
Men 5,9,99276,Kyle,Beikirch���,San Francisco Cycle Club,,417086,460,468.01205532773,
Men 5,10,104844,Sergio,Sanchez,Rockville Rattlers,,,500,477.84344301095,
Men 5,11,42182,Eric,Williams,,,440433,418.44765286605,487.67483069417,
Men 5,12,95678,Carl,Adams,,,419115,527.13,497.50621837739,
Men 5,13,71859,Andrew,Lam,UC Davis,,387374,554.3,507.33760606061,
Men 5,14,91449,Andrew,Weitz,Standford,,423184,482.49,517.16899374383,
Men 5,15,92549,Bill,Dewolf,Rockville Rattlers,,237364,568.49,527.00038142705,
Men 5,16,88302,Travis,Goodrich,Kinetic Cycles,,,507.33760606061,536.83176911027,
Men 5,17,89065,Noah,Merz,,,388811,478.66373131139,546.66315679349,
Men 5,18,90555,Derek,Matthews,NorCal Hub Racing,,422185,581.25064253201,556.4945444767,
Men 5,19,89779,Michael,Skalnik,WTTVC Racing,,335698,523.46,566.32593215992,
Men 5,20,16726,John,Morris,Cycle Masters of Turlock,,,500,576.15731984314,
Men 5,21,101221,Joel,Moore,Unattached,,288053,544.01525,585.98870752636,
Men 5,22,99563,Cory,Vogel,,,438028,572.09358332259,595.82009520958,
Men 5,23,21396,John,Silva,Rockville Bike Rattlers,,118430,590.14,605.6514828928,
Men 5,24,90525,Akshay,Chaudhari,Standford,,423847,605.35,615.48287057602,
Men 5,25,104845,Geoff,Cella,,,440613,500,625.31425825924,
Men Junior 11-12 JR,1,60719,Luke,Lamperti,TEAM SWIFT,,355258,,,
Men Junior 11-12 JR,2,90116,Gavin,Elias,Limitless Cycling Racing Team,,422898,,,
Men Junior 11-12 JR,3,70792,Henry,Chadwick,Team City Sacramento,,396051,,,
Men Junior 11-12 JR,4,102606,Adrian,Rosero,Unattached,,440333,,,
Men Junior 15-16 JR,1,43822,Isaiah,Chass,Team Swift,,320750,481.22,407.50983333333,
Men Junior 15-16 JR,2,90611,Conan,Wen,Team Fremont / FFBC pb Chipotle,,420125,488.42,417.55610416667,
Men Junior 15-16 JR,3,86253,Jason,Frost,Tieni Duro Junior Cycling,,411257,469.71,427.602375,
Men Junior 15-16 JR,4,43804,Gianni,Lamperti,Team Swift,,355260,487.34,437.64864583333,
Men Junior 15-16 JR,5,60719,Luke,Lamperti,TEAM SWIFT,,355258,462.77,447.69491666667,
Men Junior 15-16 JR,6,104434,Tim,Mcbirney,SJBC,,440626,400,457.7411875,
Men Junior 15-16 JR,7,104836,Connor,Jingui,Roseville Cyclery,,,400,467.78745833333,
Men Junior 15-16 JR,8,100279,Jack,Lugo,Limitless Cycling,,434661,518.31256666667,477.83372916667,
Men Junior 15-16 JR,9,41851,Ashton,Lyle,Tieni Duro Junior Cycling,,366956,483.82,487.88,
Men Junior 15-16 JR,10,96189,Justin,Poulson,Sjbc,,411156,544.63,497.92627083333,
Men Junior 15-16 JR,11,86252,Ian,Dickson,Tieni Duro Junior Cycling,,424729,525.74,507.97254166667,
Men Junior 15-16 JR,12,104837,Carter,Supple,Tieni Duro Junior Cycling,,,400,518.0188125,
Men Junior 15-16 JR,13,36533,Kyle,Fiori,Limitless Cycling Racing Team,,303705,494.64,528.06508333333,
Men Junior 15-16 JR,14,38448,Will,Wright,SJBC,,351738,563.35,538.11135416667,
Men Junior 15-16 JR,15,90804,William,Stark,Team Swift,,423196,615.01045780479,548.157625,
Men Junior 15-16 JR,16,59427,Jack,Hargrove,Davis Bike Club Race Team,,379870,587.21,558.20389583333,
Men Junior 17-18 Open,1,102604,Jack,Rexer,San Jose Bike Club,,399334,,,
Men Junior 17-18 Open,2,72326,Jonathan,Gunning,Team Swift,,389268,,,
Men Junior 17-18 Open,3,97104,Wesley,Miyamura,Team City,,437364,,,
Men Junior 9-10 JR,1,99628,Cooper,S downing,Major Motion,,394290,,,
Men Junior 9-10 JR,2,92570,Alex,Chadwick,Team City Sacramento,,420171,,,
Men Master 35+ 1/2/3,1,28226,Dirk,Himley,Hammer/Charity of Choice,,86797,282.65,259.66083333333,
Men Master 35+ 1/2/3,2,13829,Jonathan,Eropkin,SAFEWAY/PureRED/Bicycles Plus,,197844,337.33,264.20628787879,
Men Master 35+ 1/2/3,3,13811,Dan,Martin,SAFEWAY/PureRED/Bicycles Plus,,179386,327.53,268.75174242424,
Men Master 35+ 1/2/3,4,15600,Jan,Weissenberger,ThirstyBear Cycling,,186678,252.24,273.2971969697,
Men Master 35+ 1/2/3,5,15601,Michael,O'rourke,SAFEWAY/PureRED/Bicycles Plus,,204496,306.27,277.84265151515,
Men Master 35+ 1/2/3,6,15262,Nick,Theobald,SAFEWAY/PureRED/Bicycles Plus,,35297,291.67,282.38810606061,
Men Master 35+ 1/2/3,7,17292,Christopher,Baker,Specialized / Touchstone Masters,,47424,295.24,286.93356060606,
Men Master 35+ 1/2/3,8,4663,Hunter,Ziesing,Hammer/Charity of Choice,,39478,295.92,291.47901515152,
Men Master 35+ 1/2/3,9,15632,Daniel,Bryant,Folsom Bike/VW/Raley's,,195929,250.3,296.02446969697,
Men Master 35+ 1/2/3,10,16052,Neil,Bartley,ThirstyBear Cycling,,209268,316.26,300.56992424242,
Men Master 35+ 1/2/3,11,17751,Chris,Espy,Specialized/Touchstone Masters,,61649,290.57,305.11537878788,
Men Master 35+ 1/2/3,12,14603,Robert,Pasco,SAFEWAY/PureRED/Bicycles Plus,,136970,331.55,309.66083333333,
Men Master 35+ 1/2/3,13,15604,Norman,Zellers,Lange Twins Winery Racing Team,,140740,311.96,314.20628787879,
Men Master 35+ 1/2/3,14,15656,Michael,Claudio,Red Peloton,,248052,329.87,318.75174242424,
Men Master 35+ 1/2/3,15,17275,Lucas,Paz,LangeTwins Winery Racing Team,,150305,296.97,323.2971969697,
Men Master 35+ 1/2/3,16,15923,Christian,Hobbs,Team Mike's Bikes p/b Equator Coffee,,291426,330.7,327.84265151515,
Men Master 35+ 1/2/3,17,16067,Kyle,Glerum,SAFEWAY/PureRED/Bicycles Plus,,195470,294.06,332.38810606061,
Men Master 35+ 1/2/3,18,15611,Jason,Grefrath,ThirstyBear Cycling,,281883,289.51,336.93356060606,
Men Master 35+ 1/2/3,19,16520,Max,Thompson,ThrstyBearCycling.com,,80642,338.27,341.47901515152,
Men Master 35+ 1/2/3,20,15623,Jason,Snovel,Folsom Bike/VW/Raley's,,268577,346.29,346.02446969697,
Men Master 35+ 1/2/3,21,16041,Peter,Nicholson,TRUE Communications,,219558,357.70212346246,350.56992424242,
Men Master 35+ 1/2/3,22,38868,Cj,Wolf,ThirstyBear Cycling,,318146,386.05,355.11537878788,
Men Master 35+ 1/2/3,DNF,15163,Christopher,Phipps,ThirstyBear Cycling,,233623,290.03,359.66083333333,
Men Master 35+ 1/2/3,DNF,16056,Christopher,Lyman,Folsom Bike/VW/Raley's,,267171,335.28,359.66083333333,
Men Master 35+ 1/2/3,DNF,11787,Daniel,Quirk,ThirstyBear cycling,,201585,300.49,359.66083333333,
Men Master 35+ 1/2/3,DNF,17283,Robin,Vanvalkenburgh,Folsom Bike/VW/Raley's,,62349,351.35,359.66083333333,
Men Master 35+ 1/2/3,DNF,16794,Oliver,Ryan,Team Mike's Bikes p/b Equator Coffees,,304360,316.33,359.66083333333,
Men Master 35+ 1/2/3,DNF,105793,Jason,Brown,LangeTwins Winery Racing Team,,53115,370.31,359.66083333333,
Men Master 35+ 1/2/3,DNF,15613,Dennis,Baker,LangeTwins Racing,,255279,327.27,359.66083333333,
Men Master 35+ 1/2/3,DNF,15269,Scott,Cox,Team Mike's Bikes p/b Equator Coffees,,288732,304.72,359.66083333333,
Men Master 35+ 1/2/3,DNF,22802,Gardie,Jackson,ThirstyBear Cycling,,60511,332.71,359.66083333333,
Men Master 35+ 1/2/3,DNF,5971,Ken,Gallardo,ThirstyBear Cycling,,255453,321.28,359.66083333333,
Men Master 35+ 4,1,44027,Adrian,Dekroon,Fusion Sport,,309615,515.25506351491,385.968,
Men Master 35+ 4,2,38566,Adam,Andelin,Team BP/Sierra Nevada/Reliable,,128711,435.86412307739,389.99811764706,
Men Master 35+ 4,3,17791,Derek,Novaes,Rio Strada Racing,,274484,439.18,394.02823529412,
Men Master 35+ 4,4,15321,Brandon,Tyler,Peninsula Velo Racing,,298307,484.67,398.05835294118,
Men Master 35+ 4,5,37930,Kevin,Davidson,CA Technologies Racing,,335464,438.39,402.08847058824,
Men Master 35+ 4,6,28562,John,Tsamasfyros,Coretechs Cycling Team,,331076,484.66,406.11858823529,
Men Master 35+ 4,7,38078,Doug,Ryan,Delta Velo,,271471,410.61,410.14870588235,
Men Master 35+ 4,8,22307,Jeff,Bilodeau,Cushman & Wakefield Racing,,305630,482.58,414.17882352941,
Men Master 35+ 4,9,15579,Paul,Pacheco,CA Technologies Racing,,304986,446.7,418.20894117647,
Men Master 35+ 4,10,67847,Donald,Dumaine,Team Revolutions,,391642,422.34,422.23905882353,
Men Master 35+ 4,11,72289,Benjamin,Woodside,Team Revolutions,,392654,410.02,426.26917647059,
Men Master 35+ 4,12,38857,Lenard,Lesser,Pen Velo Racing,,335722,442.68,430.29929411765,
Men Master 35+ 4,13,36600,Omir,Torres,Team Revolutions,,333158,417.4,434.32941176471,
Men Master 35+ 4,14,90543,Mate,Adamkovics,Berkeley Bicycle Club (BBC),,162421,417.68,438.35952941176,
Men Master 35+ 4,15,72776,Andrew,Battistessa,Rio Strada Racing,,371171,469.61,442.38964705882,
Men Master 35+ 4,16,43279,David,Almquist,Team City Sacramento,,365531,441.53,446.41976470588,
Men Master 35+ 4,17,90322,Zach,Griffith,Audi/Kryki Sports,,250710,436.13,450.44988235294,
Men Master 35+ 4,18,68457,Patrick,Norville,BicyclesPlus/SierraNevad/,,392707,446.87,454.48,
Men Master 35+ 4,19,81350,Richard,Gonsalves,Muscle Mlik Specialized/SVCS,,168598,426.39,458.51011764706,
Men Master 35+ 4,20,72291,Len,Baker,Team Revolutions,,393325,469.94,462.54023529412,
Men Master 35+ 4,21,92039,Greg,Myers,Victory Velo Racing,,418359,462.87466283538,466.57035294118,
Men Master 35+ 4,22,87019,Russell,Ybuan,,,418973,501.94,470.60047058824,
Men Master 35+ 4,23,72671,Jeremy,Hansen,SBR p/b Steven's Bicycles,,392758,454.48,474.63058823529,
Men Master 35+ 4,24,43264,Greg,Price,Rio Strada Racing,,364779,501.93,478.66070588235,
Men Master 35+ 4,25,68987,Marco,Costantino,Cushman & Wakefield Racing,,391733,457.68,482.69082352941,
Men Master 35+ 4,26,31545,John,Mckenna,Team Revolutions,,62319,461.36,486.72094117647,
Men Master 35+ 4,27,28222,Robb,Herrick,Team Revolutions,,323868,481.61,490.75105882353,
Men Master 35+ 4,28,17644,Matt,Luckenbach,Revolutions,,123967,504.14,494.78117647059,
Men Master 35+ 4,29,43900,Scott,Gelbke,Rio Strada Racing,,359225,510.97,498.81129411765,
Men Master 35+ 4,30,100281,Jason,A. smith,Rio Strada Racing,,401440,431.70424090909,502.84141176471,
Men Master 35+ 4,31,75242,Bruce,Mcgagin,Team Revolutions,,177271,545.63,506.87152941176,
Men Master 35+ 4,32,84570,Long,Nguyen,Cushman & Wakefield Racing,,393496,445.48,510.90164705882,
Men Master 35+ 4,33,115133,Jason,Roth,Team Revolutions,,420101,408.62,514.93176470588,
Men Master 35+ 4,34,16351,Reese,Gary,Team Revolutions,,12902,509.65,518.96188235294,
Men Master 35+ 4,35,17653,Donald,Eipper,Team Revolutions,,248941,504.8,522.992,
Men Master 35+ 4,DNF,37818,Peter,Brisbo,CA Technologies Racing,,347700,452.32,527.02211764706,
Men Master 35+ 4,DNF,15581,Mark,Sneed,Team Fremont/FFBC powered by Chipotle,,290626,503.22,527.02211764706,
Men Master 35+ 4,DNF,43899,Michael,Terra,Team Revolutions,,365904,417.2,527.02211764706,
Men Master 35+ 4,DNF,15789,Renzo,Bernales,Team City Sacramento,,76203,467.46,527.02211764706,
Men Master 35+ 5,1,103026,Brian,Sanders,Team City Sacramento,,80985,,,
Men Master 35+ 5,2,73107,Matthew,Roghair,Fusion Sport,,397204,,,
Men Master 35+ 5,3,104525,Will,Arnot,Divine Electric Norcal,,304410,,,
Men Master 35+ 5,DNF,104835,Robert,Haas,,,440274,,,
Men Master 35+ 5,4,86257,Geoff,Black,Rio Strada,,133408,,,
Men Master 35+ 5,DNF,97468,Jeffrey,Guertin,Team U.S.A.,,,,,
Men Master 45+ 1/2/3,1,22393,Andrew,Adelman,CoreTechs Cycling Team - TwT,,300501,310.88,286.70216666667,
Men Master 45+ 1/2/3,2,39175,Kerry,Stockwell,Team BP/Sierra Neveda/Reliable,,34228,289.06,290.33682539683,
Men Master 45+ 1/2/3,3,16270,Joseph,Foster,R4R-Make A Wish,,286823,339.69,293.97148412698,
Men Master 45+ 1/2/3,4,90633,Tait,Smith,Rio Strada Racing,,88758,361.32,297.60614285714,
Men Master 45+ 1/2/3,5,15651,Nabil,Samaan,Sustainable Cycling,,177518,361.47,301.2408015873,
Men Master 45+ 1/2/3,6,15662,Joseph,Staron,Folsom Bike/VW/Raley's,,132859,328.62,304.87546031746,
Men Master 45+ 1/2/3,7,1065,Christopher,Johnston,Basso pb Tonka Cycle/Minnesota Cycling Team,,50643,350.5,308.51011904762,
Men Master 45+ 1/2/3,8,16241,Steve,Heaton,CoreTechs Cycling Team - TwT,,15612,280.92,312.14477777778,
Men Master 45+ 1/2/3,9,59294,Lynden,Mclaughlan,Kovarus Wells Racing Team,,364975,369.46,315.77943650794,
Men Master 45+ 1/2/3,10,18018,Donald,Langley,Morgan Stanley Specialized,,20327,285.98,319.4140952381,
Men Master 45+ 1/2/3,11,21070,Scott,Leahy,SJBC,,20630,326.94,323.04875396825,
Men Master 45+ 1/2/3,12,17668,Greg,Chapla,Davis Bike Club Race Team,,282712,328.64,326.68341269841,
Men Master 45+ 1/2/3,13,15900,Kashy,Ghazzagh,Fightin' Bobas,,295719,316.75095928066,330.31807142857,
Men Master 45+ 1/2/3,14,15620,Harold,Johnson,Village Peddler,,17952,415.3999101822,333.95273015873,
Men Master 45+ 1/2/3,15,16177,Rick,Morgan,CoreTechs Cycling Team,,267310,391.77,337.58738888889,
Men Master 45+ 1/2/3,16,17727,Ron,Rouse,Rio Strada Racing,,166249,396.48,341.22204761905,
Men Master 45+ 1/2/3,17,59414,Nick,Roberti,Rio Strada Racing,,366620,338.99,344.85670634921,
Men Master 45+ 1/2/3,18,17281,Stephen,Mccaw,Folsom Bike/VW/Raley's,,62322,336.51,348.49136507937,
Men Master 45+ 1/2/3,19,20425,Dave,Garcia,Kovarus/Wells Fargo Racing Team,,161627,384.09,352.12602380952,
Men Master 45+ 1/2/3,20,21114,Bob,Brandt,SJBC,,310942,364.59,355.76068253968,
Men Master 45+ 1/2/3,21,38889,B,Thomas rice,CoreTechs Cycling Team - TwT,,260611,348.54,359.39534126984,
Men Master 45+ 1/2/3,22,52724,Jeff,Mitchell,Team BP/Sierra Nevada/Reliable,,101551,370.26,363.03,
Men Master 45+ 1/2/3,23,15639,Jeff,Poulsen,SAFEWAY/PureRED/Bicycles Plus,,28533,386,366.66465873016,
Men Master 45+ 1/2/3,24,100276,Jason,Williams,Unattached,,190700,400,370.29931746032,
Men Master 45+ 1/2/3,25,15408,Rick,Lawton,Kovarus/Wells Fargo Racing Team,,141309,391.32,373.93397619048,
Men Master 45+ 1/2/3,26,15845,Darryl,Smith,Christian Cycling - Hammer Nutrition,,33092,384.68,377.56863492063,
Men Master 45+ 1/2/3,27,18395,Bryan,Hoadley,R4R-Make A Wish,,51644,317.91,381.20329365079,
Men Master 45+ 1/2/3,28,16294,Robert,Raymond,RedKite,,200414,400,384.83795238095,
Men Master 45+ 1/2/3,29,15856,Ken,Todd,Team BP/Sierra Nevada/Reliable,,174881,396.85,388.47261111111,
Men Master 45+ 1/2/3,30,17786,Robert,Goss,Team BP/Sierra Nevada/Reliable,,289041,456.8,392.10726984127,
Men Master 45+ 1/2/3,31,21348,Rann,Valdez,R4R- Make a Wish,,142965,351.9,395.74192857143,
Men Master 45+ 1/2/3,32,15610,Rodney,Spradlin,Team BP/Sierra Nevada/Reliable,,122266,401.96,399.37658730159,
Men Master 45+ 1/2/3,33,15622,Tony,Reid,SAFEWAY/Pure RED/Bicycles Plus,,29458,440.79294545662,403.01124603175,
Men Master 45+ 1/2/3,34,15264,Chris,Ott,PrimeTime Cycling Team,,26920,348.99,406.6459047619,
Men Master 45+ 1/2/3,35,21363,Marty,Cunningham,Folsom Bike/VW/ Raley's,,8359,371.27,410.28056349206,
Men Master 45+ 1/2/3,36,36582,Todd,Allington,ZIPZ CYCLING TEAM,,295903,322.44,413.91522222222,
Men Master 45+ 1/2/3,37,3288,Unknown,Rider,,,,418.16,421.18453968254,
Men Master 45+ 1/2/3,38,3288,Unknown,Rider,,,,418.16,421.18453968254,
Men Master 45+ 1/2/3,39,100333,Chris,Morris,Folsom Bike/VW/Raley's,,316874,371.3,424.8191984127,
Men Master 45+ 1/2/3,40,16057,Shawn,Oliver,Morgan Stanley Specialized,,46241,348.73,428.45385714286,
Men Master 45+ 1/2/3,41,72675,Clint,Gaver,Morgan Stanley/Specialized,,12965,365.14,432.08851587302,
Men Master 45+ 1/2/3,42,16192,Erle,Martin,Morgan Stanley,,210062,358.65,435.72317460317,
Men Master 45+ 1/2/3,DNF,15582,Jan,Elsbach,VOS raching,,200149,353.34,439.35783333333,
Men Master 45+ 1/2/3,DNF,15617,Andre,Tenthorey,LangeTwins Winery Racing Team,,76561,348.23,439.35783333333,
Men Master 45+ 1/2/3,DNF,16489,Richard,Nichols,Kovarus/Wells Fargo Racing Team,,286421,356.36,439.35783333333,
Men Master 45+ 1/2/3,DNF,15603,Jeffrey,Galland,ZIPZ CYCLING TEAM,,127804,342.62,439.35783333333,
Men Master 45+ 1/2/3,DNF,21127,Mark,Foster,Coretechs Cycling Team,,319704,348.51,439.35783333333,
Men Master 45+ 1/2/3,DNF,36561,Ron,Fallon,Victory  velo racing,,333716,424.39,439.35783333333,
Men Master 45+ 1/2/3,DNF,16275,Thomas,Coulter,Morgan Stanley Cycling Team,,74102,371.55,439.35783333333,
Men Master 45+ 1/2/3,DNF,15774,Michael,Cochran,East Sac Bike Shop,,297795,400.28,439.35783333333,
Men Master 45+ 1/2/3,DNF,15404,Chris,Callahan,Racing 4 Research,,242571,395.09,439.35783333333,
Men Master 45+ 1/2/3,DNF,72295,Anthony,Martinez,Folsom Bike/VW/Raley's,,22744,374.6459279328,439.35783333333,
Men Master 45+ 1/2/3,DNF,84535,Mark johnson,Suffolk-sunpower racing,LuxVue-SunPower Racing,,17995,358.77,439.35783333333,
Men Master 45+ 1/2/3,DNF,15379,Scott,Fonseca,Team BP/Sierra Nevada/Reliable,,204715,335.1,439.35783333333,
Men Master 45+ 4,1,90152,Sean,Fischer,Chico Masters Cycling Team,,418115,434.22,397.5257654321,
Men Master 45+ 4,1,76383,Mark,Cook,,,211064,514.04,394.92983333333,
Men Master 45+ 4,2,72167,Lee,Crane,Swamis Cycling,,384483,424.48,402.71762962963,
Men Master 45+ 4,2,92537,David,Garzoli,Chico Corsa,,425943,466.72,400.12169753086,
Men Master 45+ 4,3,16659,Scott,Hayes,Pen Velo racing,,303558,480.37,407.90949382716,
Men Master 45+ 4,3,90264,James,Ruffin,Topsport,,413231,492.93,405.31356172839,
