Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 3,1,91853,Jackson,Griffin,,44:36.3,423085,397.43,361.94133333333,
Men CAT 3,2,107342,Chad,Hale,Red Eye Velo,44:58.6,458985,457.96,376.10806666667,
Men CAT 3,3,73802,Eric,Mcnees,RedEye Velo,45:10.0,396553,493.75,390.2748,
Men CAT 3,4,41322,Victor,Karm,The bike shop of columbus ga,45:12.4,239403,300,404.44153333333,
Men CAT 3,5,47810,Derek,Reeves,PCP Racing,45:12.4,366937,422.05,418.60826666667,
Men CAT 3,6,52859,Charles,Reeves,PCP Racing,45:25.3,209055,448.23,432.775,
Men CAT 3,7,46482,Evan,Glowiak,PCP Racing,44:41.0,300853,424.75,446.94173333333,
Men CAT 3,8,47807,Ethan,Sealy,PCP Racing,45:33.2,366936,400.91,461.10846666667,
Men CAT 3,9,50145,Trey,Griffin,PCP Race Team,45:33.2,367386,440.8,475.2752,
Men CAT 3,10,83101,Antje,Thamm,DelaFina Racing,40:37.2,457648,441.76,489.44193333333,
Men CAT 4,1,93290,Daniel,Baccino,Southern Crescent Cycling,37:26.4,428206,426.03,369.18616666667,
Men CAT 4,2,47881,Jim,Palmer,Outspokin' Augusta,37:27.1,232169,391.4,388.05477822948,
Men CAT 4,3,117495,Jason,Martin,PCP Racing,37:27.3,387409,476.98,406.92338979229,
Men CAT 4,4,77573,Scott,Wilde,Velocity Racing,37:27.9,61452,489.42216919367,425.7920013551,
Men CAT 4,5,34190,Jonathan,Ciaccio,,37:27.9,307569,400,444.66061291791,
Men CAT 4,6,86489,Bryan,Thornton,,37:29.0,111797,531.57,463.52922448072,
Men CAT 4,7,47868,Kelly,Edwards,Outspokin' Augusta,37:29.2,,392.52,482.39783604352,
Men CAT 4,8,117500,Eric,Thiele,Velocity Racing & Cycling Inc,37:29.8,471936,512.91,501.26644760633,
Men CAT 4,9,73841,Mark,Mcnees,RedEye Velo,37:30.1,389356,487.16,520.13505916914,
Men CAT 4,10,122161,Ruben,Jacobo-rubio,Route 1 Velo,37:31.7,307532,477.63567208705,539.00367073195,
Men CAT 4,11,121191,Kirby,Yoder,NGCA,37:32.2,478608,497.2,557.87228229476,
Men CAT 4,12,107015,Walt,Ingram,PCP Racing,37:55.0,460119,587.66,576.74089385757,
Men CAT 5,1,115970,Alan,Sanders,PCP Racing,24:47.3,472773,522.24,442.5877667879,
Men CAT 5,2,131557,Davis,Adams,,24:47.9,494130,453.05255595967,456.94082509093,
Men CAT 5,3,132847,Zedrik,Pitts,,24:48.2,482617,500,471.29388339395,
Men CAT 5,4,132690,Chris,Brown,PCP Racing,24:48.4,502041,493.0192102806,485.64694169698,
Men CAT 5,5,179434,Artem,Shmidt,,24:48.8,478579,543.14,500,
Men CAT 5,6,91845,Tyler,Griffin,RedEye Velo,25:34.8,423117,622.27808808293,514.35305830302,
Men CAT 5,7,128938,Craig,Bauer,,25:49.9,495213,492.89441854132,528.70611660605,
Men CAT 5,8,133215,Tracey,Eubanks,,26:22.5,,500,543.05917490907,
Men JUNIOR 11-12 CAT Open,1,179434,Artem,Shmidt,,27:16.4,478579,,,
Men JUNIOR 11-12 CAT Open,2,133216,Case,Gregory,Red eye Velo,27:44.4,502413,,,
Men JUNIOR 13-14 CAT Open,1,91845,Tyler,Griffin,Redeye Velo,27:21.7,423117,,,
Men JUNIOR 9-10 CAT Open,1,107346,Spencer,Griffin,Redeye Velo,27:55.0,459614,,,
Men JUNIOR 9-10 CAT Open,2,131567,Caden,Reeves,PCP Race Team,29:22.9,,,,
Men JUNIOR 9-10 CAT Open,3,133214,Aiden,Allen,Redeye Velo,27:28.5,502784,,,
Men MASTER 35+ CAT Open,1,93479,Christian,Cherniak,Mission Source - NGCA,45:10.7,163407,359.54,273.853,
Men MASTER 35+ CAT Open,2,47518,Leonardo,Marquez,SCC SOUTHERN CRESCENT CYCLING,45:10.7,347902,280.75,287.715125,
Men MASTER 35+ CAT Open,3,23664,Emile,Abraham,United Healthcare of GA p/b The 706 Project,45:10.8,222021,310.6,301.57725,
Men MASTER 35+ CAT Open,4,72294,Carter,Schmeck,Portable Rock Climbing,45:11.1,31617,316.94,315.439375,
Men MASTER 35+ CAT Open,5,42863,Ryan,Saylor,Gearlink Racing Inc.,45:11.3,31413,339,329.3015,
Men MASTER 35+ CAT Open,6,47514,Juan,Carlos arias,Southern crescent cycling,45:11.7,374968,332.14,343.163625,
Men MASTER 35+ CAT Open,7,47725,Emilio,Asconeguy,Southern Crescent Cycling,45:43.2,259337,426.3984445862,357.02575,
Men MASTER 35+ CAT Open,8,55588,Lino,Asiatico,SCC SOUTHERN CRESCENT CYCLING,45:43.2,314822,384.75,370.887875,
Men MASTER 35+ CAT Open,9,117490,Mark,Thompson,PCP Race Team,45:44.9,342494,395.55,384.75,
Men MASTER 35+ CAT Open,10,30293,Lee,Showers,SCC SOUTHERN CRESCENT CYCLING,45:45.1,52234,363.7,398.612125,
Men MASTER 35+ CAT Open,11,52859,Charles,Reeves,PCP Racing,45:45.1,209055,448.23,412.47425,
Men MASTER 35+ CAT Open,12,117497,Jason,Davis,,45:46.0,346032,381.82,426.336375,
Men MASTER 35+ CAT Open,13,47868,Kelly,Edwards,Outspokin' Augusta,45:46.2,270854,392.52,440.1985,
Men MASTER 35+ CAT Open,14,93290,Daniel,Baccino,Southern Crescent Cycling,45:55.5,428206,426.03,454.060625,
Men MASTER 35+ CAT Open,15,76866,Jorge,Collado,SCC SOUTHERN CRESCENT CYCLING,45:46.2,258324,440.04,467.92275,
Men MASTER 35+ CAT Open,16,73841,Mark,Mcnees,RedEye Velo,20:32.1,389356,487.16,488.7159375,
Men MASTER 35+ CAT Open,17,117495,Jason,Martin,PCP Racing,14:51.6,387409,476.98,488.7159375,
Men MASTER 50+ CAT Open,1,45324,Alan,Korhonen,West Coast Cycle,42:55.0,332882,,,
Men MASTER 50+ CAT Open,2,47881,Jim,Palmer,Outspokin' Augusta,43:02.8,232169,,,
Men MASTER 50+ CAT Open,3,77573,Scott,Wilde,Velocity Racing,43:04.0,61452,,,
Men MASTER 50+ CAT Open,4,121191,Kirby,Yoder,NGCA,43:08.6,478608,,,
Men MASTER 50+ CAT Open,5,41284,Alan,Laytham,GodSpeed Racing,43:30.6,58861,,,
Men PRO/1/2,1,38276,Thomas,Gibbons,United Healthcare of Georgia/706P,13:37.0,346994,201.24,198.85183333333,
Men PRO/1/2,2,22836,Frank,Travieso,United Healthcare of Georgia/706P,14:52.6,160295,239.7,205.59349019608,
Men PRO/1/2,3,133217,Hector,Fabian aguilar figueria,SCC SOUTHERN CRESCENT CYCLING,14:53.1,,150,212.33514705882,
Men PRO/1/2,4,73856,Rolly,Weaver,Pioneer Mortgage Funding,14:54.2,280746,260.89,219.07680392157,
Men PRO/1/2,5,117106,James,Thompson,Red Eye Velo,14:55.9,360213,296.07,225.81846078431,
Men PRO/1/2,6,20943,Chris,Mojock,Cherry St. Cycles,14:56.3,288897,335.38,232.56011764706,
Men PRO/1/2,7,133218,David,Nickels,Team Novo Nordisk Development,13:24.7,502777,150,239.3017745098,
Men PRO/1/2,8,523,Brendan,Cornett,LITESPEED-BMW,13:24.8,201118,245.54,249.75134264706,
Men PRO/1/2,9,47518,Leonardo,Marquez,,13:24.8,347902,280.75,260.20091078431,
Men PRO/1/2,10,23664,Emile,Abraham,United Healthcare of GA p/b The 706 Project,13:24.8,222021,310.6,270.65047892157,
Men PRO/1/2,11,87052,Darel,Christopher,Southern Crescent Cycling,13:25.1,412295,362.03,281.10004705882,
Men PRO/1/2,12,76870,Huntley,Nash,,13:25.2,377254,364.73,291.54961519608,
Men PRO/1/2,13,30278,Kent,Wheeler,PCP Racing,13:25.4,175991,298.74953030303,301.99918333333,
Men PRO/1/2,14,5765,Daniel,Holt,Litespeed-BMW,13:25.4,63559,356.62,312.44875147059,
Men PRO/1/2,15,100438,John,Butler *,,13:25.4,367996,326.63,322.89831960784,
Men PRO/1/2,16,76906,Brais,Dacal,Team Novo Nordisk Development,13:25.5,,312.04,343.79745588235,
Men PRO/1/2,17,133219,Rik,Van ijzendoorn,Team Novo Nordisk Development,13:25.9,502772,150,343.79745588235,
Men PRO/1/2,18,30281,Andrew,Scarano,United Healthcare of Georgia/706P,13:26.1,178109,263.25,343.79745588235,
Men PRO/1/2,19,39664,Jake,Andrews,Cherry St. Cycles,13:26.9,259171,313.46,343.79745588235,
Men PRO/1/2,20,85154,Zvonimir,Jelinic,Team Novo Nordisk Development,13:27.3,,359.18,343.79745588235,
Men PRO/1/2,21,73983,Dylan,Cantrell,United Healthcare of Georgia/706P,13:27.4,425551,305.32,343.79745588235,
Men PRO/1/2,22,73837,Brian,Sciba,RedEye Velo,13:27.9,392529,334.53,343.79745588235,
Men PRO/1/2,23,72610,Forrest,Howard,High Country Development Team p/b Pactimo/OrthoCarolina,13:28.5,352946,305.78,343.79745588235,
Men PRO/1/2,24,83398,Alisher,Vokhobov,Team Novo Nordisk Development,13:28.5,472551,387.03,343.79745588235,
Men PRO/1/2,25,42863,Ryan,Saylor,Gearlink Racing,13:29.3,31413,339,343.79745588235,
Men PRO/1/2,26,39662,John,Stowe,Cherry St. Cycles,13:29.4,258337,364.65,343.79745588235,
Men PRO/1/2,27,133220,Bob,Goedbloed,Team Novo Nordisk Development,13:29.9,502771,150,343.79745588235,
Men PRO/1/2,28,3288,Unknown,Rider,,13:30.2,,406.36,343.79745588235,
Men PRO/1/2,29,76876,Brock,Mason,Prima Tappa,13:30.8,399650,317.48,343.79745588235,
Men PRO/1/2,30,47725,Emilio,Asconeguy,Southern Crescent Cycling,13:35.2,259337,426.3984445862,397.73071078431,
Men PRO/1/2,31,44685,Justin,Mcquerry,Team Novo Nordisk Development,13:38.0,299251,325.58,397.73071078431,
Men PRO/1/2,32,30306,Matthew,Whatley,Cherry St. Cycles,13:46.3,256557,380.25,414.58485294118,
Men PRO/1/2,33,133221,Rasmus,Ulstrup,Team Novo Nordisk Development,11:56.5,,150,414.58485294118,
Men PRO/1/2,34,30293,Lee,Showers,SCC SOUTHERN CRESCENT CYCLING,10:04.4,52234,363.7,414.58485294118,
Men PRO/1/2,35,121183,Juan,Gonzalez,Team Novo Nordisk Development,10:07.7,,408.74,428.06816666667,
Women JUNIOR 13-14 CAT Open,1,95233,Ursula,Humayun,Red Eye Velo,28:34.0,422874,,,
Women JUNIOR 13-14 CAT Open,2,133213,Brea,Lamb,RedEye Velo,29:49.3,503378,,,
Women PRO/1/2/3,1,83101,Antje,Thamm,DelaFina Racing,30:24.7,457648,,,
Women PRO/1/2/3,2,95233,Ursula,Humayun,RedEye Velo,32:36.5,422874,,,
Women PRO/1/2/3,DNF,106541,Madeline,Pearce,Prima Tappa Cycling p/b Mansfield Oil,02:04.2,426562,,,
