Race Name,Race Date,Category Name,Place,Total Racers,Points
Tyson's Corner Circuit Race,2010-04-11,Men 3   ,43,71,313.9504,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Men cat 3 (in cat 3/4 combined),5,37,242.68477384422,
Kelly Cup,2010-05-23,Men 3   ,33,37,340.22392592593,
Tour of Washington County,2010-06-19,CAT 3  STAGE 1 ROAD RACE,33,54,310.32926704041,
RGS Title Reston Town Center Grand Prix,2010-06-27,Men Cat3/4 Men   ,8,75,259.60806818182,
Poolesville Road Race,2012-05-12,Men 3,DNF,59,393.54933333333,
Ride Sally Ride,2012-06-2,Men Cat 3  ,34,52,358.50971516768,
RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 3/4  ,25,33,374.97758333333,
Tour de Tysons,2019-03-16,Men Cat3/4  3,26,84,396.32932284905,
2019 Route 1 Rampage,2019-04-7,Men Cat 3/4,20,42,433.60565625,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat3/4  Category 3,35,70,430.493591858,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat1/2/3  Category 1/2/3,65,66,480.9818989899,
Bunny Hop Criterium,2019-05-4,Men Cat3/4  Category 3,6,34,385.857,
Bunny Hop Criterium,2019-05-4,Men Masters  35+ 35+,9,12,411.66561111111,
Ride Sally Ride,2019-06-9,Men Cat 3-4,17,43,410.25533333333,
Ride Sally Ride,2019-06-9,Men MASTERS 35+,18,22,450.03818181818,
Greenbelt Park Training Race,2022-05-4,A/B Open Pro/Cat1/2/3/4,34,40,362.26295041393,
Greenbelt Park Training Race,2022-05-11,A/B Open Pro/Cat1/2/3/4,47,68,365.50169891332,
Greenbelt Park Training Race,2022-05-18,A Open Pro/Cat1/2/3,26,45,323.80467761687,
Greenbelt Park Training Race,2022-05-25,A/B Open Pro/Cat1/2/3/4,32,37,385.29782683011,
The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Cat 3/4,27,98,353.77036225312,
Ride Sally Ride,2022-06-12,Men Cat 3-4,33,61,398.62033583488,
DCXC,2022-06-18,21 - Expert Men 19-39,1,8,225,
Backyard Boogie,2022-08-14,Men Cat 3/4,6,55,319.03680808619,
Backyard Boogie,2022-08-14,Men Master 35+ Pro/Cat 1/2/3/4,16,20,370.12964440197,
Maryland Cycling Classic supported by UnitedHealthcare,2022-09-4,Men Elite Pro,17,108,136.59090909091,
Route 1 Rampage,2023-04-23,Men Cat 3/4,31,61,428.80526237119,
Greenbelt Park Training Race,2023-05-3,Men Open A,34,43,357.01194239114,
Greenbelt Park Training Race,2023-05-10,Men Open A,DNP,48,,
