First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Omar,Torres,The White Plains Downtown Criterium,2015-06-14,Men Master 40+ Cat 45,24,37,485.07652941176,
Jacek,Boral,W.S. UNITED'S TOUR OF NEW YORK,2014-10-13,Men Pro/Cat 1/2/3,7,15,351.44433333333,
?,Samuel,Cajon Pass Circuit Race,2014-08-30,Men Senior Open Cat 1/2,5,22,251.11183333333,
Jacek,Boral,I WILL FOUNDATION Tuesday Night Race Series,2014-08-19,Men 3/4,8,40,364.45299408898,
Robert,Vaccarino,I WILL FOUNDATION Tuesday Night Race Series,2014-08-19,Men 3/4,40,40,515.50953654265,
Omar,Torres,I WILL FOUNDATION Tuesday Night Race Series,2014-08-19,Men 5,7,19,473.30961111872,
Orlando,Garibay,Ontario Series 7,2014-08-17,Men Senior Open 1/2/3,10,47,243.77772463768,
Nathan,Seaford,Ontario Series 7,2014-08-17,Men Senior Open 1/2/3,21,47,286.13736956522,
Josh,Ruiz,Ontario Series 7,2014-08-17,Men Senior Open 1/2/3,24,47,297.69,
Anthony,Fitch,Ontario Series 7,2014-08-17,Men Senior Open 1/2/3,26,47,305.39175362319,
Jacek,Boral,I WILL FOUNDATION Tuesday Night Race Series,2014-08-12,Men 3/4,5,24,322.1926182996,
Jacek,Boral,Tokeneke Classic Road Race,2014-08-10,3,13,54,337.71433861032,
Jacek,Boral,I WILL FOUNDATION Tuesday Night Race Series,2014-08-5,Men 3/4,37,54,452.57756858411,
Omar,Torres,I WILL FOUNDATION Tuesday Night Race Series,2014-08-5,Men 5,10,15,521.42857142857,
Orlando,Garibay,Brentwood Grand Prix,2014-08-3,Men Senior Open 1/2,3,40,190.4867,
?,Samuel,Brentwood Grand Prix,2014-08-3,Men Senior Open 1/2,10,40,221.39298333333,
Anthony,Fitch,Brentwood Grand Prix,2014-08-3,Men Senior Open 1/2,20,40,265.54481666667,
Diego,Sandoval,Brentwood Grand Prix,2014-08-3,Men Senior Open 1/2,37,40,340.60293333333,
Nathan,Seaford,Brentwood Grand Prix,2014-08-3,Men Senior Open 1/2,38,40,345.01811666667,
Jacek,Boral,I WILL FOUNDATION Tuesday Night Race Series,2014-07-29,Men 3/4,24,42,482.03400020792,
Robert,Vaccarino,I WILL FOUNDATION Tuesday Night Race Series,2014-07-29,Men 3/4,35,42,482.03400020792,
Omar,Torres,I WILL FOUNDATION Tuesday Night Race Series,2014-07-29,Men 5,6,12,495.73703865532,
Josh,Ruiz,SoCalCup Crit Series #7,2014-07-27,Men Senior Open 1/2/3,10,52,241.03803205128,
Jacek,Boral,W.S. UNITED'S RUBAIX RACE SERIES presented by ,2014-07-24,Men Pro/Cat 1/2/3/4   (60 Minutes),16,40,344.46508333333,
Omar,Torres,W.S. UNITED'S RUBAIX RACE SERIES presented by ,2014-07-24,Men Cat 5   (35 Minutes),9,17,500,
Jacek,Boral,I WILL FOUNDATION Tuesday Night Race Series,2014-07-22,Men 3/4,17,57,376.032,
Robert,Vaccarino,I WILL FOUNDATION Tuesday Night Race Series,2014-07-22,Men 3/4,49,57,476.47866666667,
Chelsea,Knapp, Ohio State Road Race Championship,2014-07-19,Women 4,2,7,,
Randy,Liu, Ohio State Road Race Championship,2014-07-19,Men 4,23,29,511.01516666667,
Birgit,Reeves, Ohio State Road Race Championship,2014-07-19,Women Masters 40-44,1,2,,
Birgit,Reeves,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Women Cat 1/2/3  ,15,21,459.0876,
Jacek,Boral,Capital Region Road Race,2014-07-12,Men Cat 3/4  ,19,35,371.00185900879,
Jacek,Boral,I WILL FOUNDATION Tuesday Night Race Series,2014-07-8,Men 3/4,13,38,376.95768421053,
Robert,Vaccarino,I WILL FOUNDATION Tuesday Night Race Series,2014-07-8,Men 3/4,28,38,457.91978947368,
Josh,Ruiz,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 2 Senior Open,4,56,249.2325,
Timothy,Mcgee,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 2 Senior Open,9,56,258.745,
Nathan,Seaford,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 2 Senior Open,15,56,270.16,
Anthony,Fitch,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 2 Senior Open,51,56,338.65,
Jacek,Boral,A Dash For Cash,2014-07-4,Men Pro/Cat 1/2/3   (35 Miles),12,21,327.04712119348,
?,Samuel,USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,150,152,337.22518333333,
Robert,Vaccarino,I WILL FOUNDATION Tuesday Night Race Series,2014-07-1,Men 3/4,27,27,514.17933333333,
?,Samuel,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2  Open,11,16,279.798625,
Birgit,Reeves,East Tosa Gran Prix,2014-06-29,Women Cat 3/4  ,23,42,525.21307407407,
Orlando,Garibay,East Tosa Gran Prix,2014-06-29, Pro/Cat 1/2  ,21,113,218.9883627451,
Jacek,Boral,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 3 Senior ,3,35,329.94580708515,
Chelsea,Knapp,Hyde Park Blast Criterium,2014-06-28,Women Cat 4  ,10,17,623.49133221539,
Birgit,Reeves,ISCorp Downer Classic,2014-06-28,Women Cat 3/4  ,43,53,564.64046153846,
Orlando,Garibay,ISCorp Downer Classic,2014-06-28, Pro/Cat 1/2  ,14,131,202.98271551724,
Birgit,Reeves,Commonwealth Classic,2014-06-27,Women Cat 3/4  ,28,37,540.23558333333,
Orlando,Garibay,Commonwealth Classic,2014-06-27, Pro/Cat 1/2  ,12,96,202.29336170213,
Birgit,Reeves,Oshkosh Criterium de Titan,2014-06-26,Women Cat 3/4  ,23,33,537.6041875,
Orlando,Garibay,Oshkosh Criterium de Titan,2014-06-26, Pro/Cat 1/2  ,30,83,238.77584166667,
Orlando,Garibay,Road America Road Race,2014-06-25, Pro/Cat 1/2  ,3,116,181.75132098765,
Jacek,Boral,I WILL FOUNDATION Tuesday Night Race Series,2014-06-24,Men 3/4,16,32,396.66694791667,
Nathan,Seaford,Schlitz Park Criterium,2014-06-24, Cat 2/3  ,5,71,254.9871,
Orlando,Garibay,Schlitz Park Criterium,2014-06-24, Pro/Cat 1/2  ,1,83,212.99866666667,
Orlando,Garibay,Beloit Bike Classic,2014-06-23, Pro/Cat 1  ,11,84,225.54413761313,
Birgit,Reeves,Beloit Bike Classic,2014-06-23,Women Cat 3/4  ,20,29,591.31214285714,
Nathan,Seaford,Beloit Bike Classic,2014-06-23, Cat 2/3  ,17,62,275.78290322581,
Orlando,Garibay,Waukesha Carl Zach Cycling Classic,2014-06-22, Pro/Cat 1  ,15,79,193.96173076923,
Birgit,Reeves,Waukesha Carl Zach Cycling Classic,2014-06-22,Women Cat 3/4  ,29,45,540.16358996797,
Robert,Vaccarino,Giro Del Cielo Criterium,2014-06-21,Men Cat4/5  ,71,75,548.93568918919,
Birgit,Reeves,Giro d' Grafton,2014-06-21,Women Cat 3/4  ,33,51,538.48842666667,
Nathan,Seaford,Giro d' Grafton,2014-06-21, Cat 2/3  ,23,104,278.55361333333,
Birgit,Reeves,East Troy Cycling Classic,2014-06-20,Women Cat 3/4  ,28,35,557.615,
Nathan,Seaford,East Troy Cycling Classic,2014-06-20, Cat 2/3  ,8,73,277.07235294118,
Orlando,Garibay,East Troy Cycling Classic,2014-06-20,Men Pro/Cat 1/2  ,36,100,248.51381481481,
Nathan,Seaford,Shorewood Criterium,2014-06-19,Men Cat 2/3  ,31,67,323.31389784946,
Orlando,Garibay,Shorewood Criterium,2014-06-19,Men Pro/Cat 1/2  ,9,64,211.28275,
Orlando,Garibay,North Star Grand Prix,2014-06-15,Men Pro/Cat 1 Nrc 2 ,16,109,194.9981832552,
Michael,Olheiser,North Star Grand Prix,2014-06-15,Men Pro/Cat 1 Nrc 2 ,17,109,196.03859632608,
Orlando,Garibay,North Star Grand Prix - Stillwater Criterium,2014-06-15,Men Pro/Cat 1 Nrc Stage ,18,109,174.02994444444,
Orlando,Garibay,North Star Grand Prix - Menomonie Road Race,2014-06-14,Men Pro/Cat 1 Nrc Stage ,24,116,205.92123563218,
Orlando,Garibay,North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Men Pro/Cat 1 Nrc Stage ,25,121,208.36283333333,
Orlando,Garibay,North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Men Pro/Cat 1 Nrc Stage ,31,127,206.82541269841,
Orlando,Garibay,North Star Grand Prix - St Paul TT,2014-06-11,Men Pro/Cat 1 Nrc Stage ,53,146,197.70273287671,
Orlando,Garibay,North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Men Pro/Cat 1 Nrc Stage ,33,144,203.89898148148,
Jacek,Boral,I WILL FOUNDATION Tuesday Night Race Series,2014-06-10,Men 1/2/3,26,53,358.87806228317,
Robert,Vaccarino,I WILL FOUNDATION Tuesday Night Race Series,2014-06-10,Men 5,5,10,483.09708411184,
Orlando,Garibay,Air Force Association Cycling Classic,2014-06-8,Men Pro/Cat 1 NCC Stage ,18,61,226.53652222222,
Omar,Torres,The White Plains Downtown Criterium,2014-06-8,Men Cat 5 Open ,44,57,556.57152722479,
Stephen,Hall,Air Force Association Cycling Classic - Day 1,2014-06-7,Men Pro/Cat 1 NCC Stage ,11,53,212.58097435897,
Orlando,Garibay,Air Force Association Cycling Classic - Day 1,2014-06-7,Men Pro/Cat 1 NCC Stage ,12,53,215.21528846154,
Jacek,Boral,I WILL FOUNDATION Tuesday Night Race Series,2014-06-3,Men 1/2/3,12,23,326.71825427813,
Robert,Vaccarino,I WILL FOUNDATION Tuesday Night Race Series,2014-06-3,Men 5,7,11,516.77761172896,
Nathan,Seaford,Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Senior Open,15,56,251.66791666667,
Anthony,Fitch,Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Senior Open,23,56,271.09482142857,
Jacek,Boral,I WILL FOUNDATION Tuesday Night Race Series,2014-05-20,Men 3/4,13,33,398.488875,
Rudolph,Napolitano,Torrance Criterium,2014-05-18,Men Cat 1/2/3/4 Master 35+,3,32,235.61638888889,
Sokha,Bun,OSRS #8 - Lynchburg,2014-05-18,Men Cat 5  ,6,24,458.97225,
Jacek,Boral,I WILL FOUNDATION Tuesday Night Race Series,2014-05-13,Men 3/4,24,42,433.98179365079,
Robert,Vaccarino,I WILL FOUNDATION Tuesday Night Race Series,2014-05-13,Men 5,8,12,515.71350195473,
Jacek,Boral,Bear Mountain Spring Classic,2014-05-11,Men Cat 4  ,2,90,330.97208823529,
Jacek,Boral,I WILL FOUNDATION Tuesday Night Race Series,2014-05-6,Men 3/4,37,53,465.67194871795,
Omar,Torres,Orchard Beach Criterium,2014-05-4,Men Cat 5 Senior ,47,59,606.00657413511,
Jacek,Boral,Orchard Beach Criterium,2014-05-4,Men Cat 4 Senior ,72,103,519.43587018658,
Jacek,Boral,Orchard Beach Criterium,2014-05-4,Men Cat 3/4 Senior ,81,103,484.76769062948,
Diego,Sandoval, Barrio Logan Grand Prix,2014-05-3,Men Cat 1/2 Senior Open,16,44,251.08052380952,
Josh,Ruiz,San Luis Rey Road Race,2014-04-26,Men Cat 1/2 Senior Open,33,36,313.40844444444,
Nathan,Seaford,Ontario Series 4,2014-04-20,Men Cat 1/2/3 Senior Open,4,63,253.03397849462,
Josh,Ruiz,Ontario Series 4,2014-04-20,Men Cat 1/2/3 Senior Open,20,63,279.11741935484,
Birgit,Reeves,Marian Midwest Cycling Classic,2014-04-19,Women Cat 1/2/3  ,17,22,489.67651515152,
Diego,Sandoval,LA Circuit Race,2014-04-13,Men Cat 1/2 Senior Open,2,55,214.7362278383,
Josh,Ruiz,LA Circuit Race,2014-04-13,Men Cat 1/2 Senior Open,12,55,237.5187839991,
Timothy,Mcgee,LA Circuit Race,2014-04-13,Men Cat 1/2 Senior Open,44,55,310.42296371365,
Randy,Liu,Deer Creek Road Race,2014-04-13,Men Cat 5  ,1,42,410.43612042902,
Sokha,Bun,Deer Creek Road Race,2014-04-13,Men Cat 5  ,14,42,488.05814939054,
Orlando,Garibay,Belmont Criterium,2014-04-13,Men Pro/Cat 1 Ncc Stage ,23,121,222.65,
Rudolph,Napolitano,Belmont Criterium,2014-04-13,Men Pro/Cat 1 Ncc Stage ,45,121,274.64266666667,
Jacek,Boral,Zwiedzanie Bethel,2014-04-13,Men Cat3/4 Senior ,39,43,469.26362163546,
Randy,Liu,OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 5  ,15,34,507.87,
Sokha,Bun,OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 5  ,21,34,558.80714285714,
Rudolph,Napolitano,Pinellas Park Circuit Race,2014-03-30,Men Pro/Cat 1/2  ,9,36,243.68714814815,
Birgit,Reeves,Cedar Hill Criterium,2014-03-30,Women Pro/Cat 1/2/3  ,14,22,431.70372727273,
Orlando,Garibay,Ontario Series 3,2014-03-23,Men Cat 1/2 Senior OPEN,1,76,198.71866666667,
Josh,Ruiz,Ontario Series 3,2014-03-23,Men Cat 1/2 Senior OPEN,18,76,254.52741635839,
Nathan,Seaford,Ontario Series 3,2014-03-23,Men Cat 1/2 Senior OPEN,32,76,300.48756316334,
?,Samuel,Ontario Series 3,2014-03-23,Men Cat 1/2 Senior OPEN,51,76,362.86204811292,
Timothy,Mcgee,Ontario Series 3,2014-03-23,Men Cat 1/2 Senior OPEN,54,76,372.71065099969,
Sokha,Bun,OSRS #1: Reily Road Race,2014-03-23,Men Cat 5  ,27,40,559.98309269553,
Birgit,Reeves,Lexington Spring Circuit Race,2014-03-23,Women Cat 1/2/3 Open ,3,3,,
Josh,Ruiz,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2 Championship Open,42,58,326.86266666667,
Josh,Ruiz,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 2  ,10,42,299.67366666667,
Josh,Ruiz,Tucson Bicycle Classic - RR,2014-03-15,Men cat 2  ,7,46,258.12285714286,
Nathan,Seaford,Tucson Bicycle Classic - RR,2014-03-15,Men cat 2  ,44,46,366.62,
Sokha,Bun,Season Opener Road Race,2014-03-15,Men Cat 4/5  ,38,60,514.14993714286,
Ruiz,Josh,Tucson Bicycle Classic - GC,2014-03-14,Men cat 2  ,24,40,227.5,
Nathan,Seaford,Tucson Bicycle Classic - TT,2014-03-14,Men cat 2  ,17,46,285.49138094236,
Josh,Ruiz,Tucson Bicycle Classic - TT,2014-03-14,Men cat 2  ,39,46,351.22906860437,
Eder,Frayre,Tour de Murrieta - RR,2014-03-9,Men Cat 1/2 Senior OPEN,9,39,189.3541754386,
?,Samuel,Tour de Murrieta - RR,2014-03-9,Men Cat 1/2 Senior OPEN,16,39,210.43424561404,
Sergio,Hernandez,Tour de Murrieta - RR,2014-03-9,Men Cat 1/2 Senior OPEN,19,39,219.46856140351,
Josh,Ruiz,Tour de Murrieta - RR,2014-03-9,Men Cat 1/2 Senior OPEN,38,39,276.68589473684,
Eder,Frayre,Tour de Murrieta - GC,2014-03-9,Men Cat 1/2 Senior OPEN,9,39,189.3541754386,
?,Samuel,Tour de Murrieta - GC,2014-03-9,Men Cat 1/2 Senior OPEN,16,39,210.43424561404,
Sergio,Hernandez,Tour de Murrieta - GC,2014-03-9,Men Cat 1/2 Senior OPEN,19,39,219.46856140351,
Josh,Ruiz,Tour de Murrieta - GC,2014-03-9,Men Cat 1/2 Senior OPEN,38,39,276.68589473684,
Orlando,Garibay,Old Pueblo Grand Prix,2014-03-8,Men pro/1/2  ,9,50,204.04805319763,
Rudolph,Napolitano,Old Pueblo Grand Prix,2014-03-8,Men pro/1/2  ,34,50,260.455327907,
Alessandro,Matteucci,CRCA Grant's Tomb Criterium,2014-03-8,Men Pro/Cat 1/2/3 Senior ,7,64,239.59851666667,
?,Samuel,Tour de Murrieta - TT,2014-03-7,Men Pro Cat 1/2  ,6,60,147.69075862069,
Orlando,Garibay,SoCalCup Crit Series #3,2014-03-2,Men Pro Cat 1/2/3 Senior OPEN,28,53,310.42666666667,
Josh,Ruiz,SoCalCup Crit Series #3,2014-03-2,Men Pro Cat 1/2/3 Senior OPEN,40,53,327.02888888889,
Nathan,Seaford,SoCalCup Crit Series #3,2014-03-2,Men Pro Cat 1/2/3 Senior OPEN,47,53,327.02888888889,
Rudolph,Napolitano,Ontario Series 2,2014-02-23,Men Cat 1/2/3 Master 35+,2,51,223.34266666667,
Timothy,Mcgee,SoCalCup Crit Series #2,2014-02-16,Men Pro Cat 1/2/3 Senior OPEN,9,89,225.8005,
Timothy,Mcgee,Roger Millikan Memorial Cycling Race,2014-02-9,Men Pro  1/2 Senior ,9,70,207.9831,
Josh,Ruiz,Roger Millikan Memorial Cycling Race,2014-02-9,Men Pro  1/2 Senior ,16,70,222.751,
Anthony,Fitch,Roger Millikan Memorial Cycling Race,2014-02-9,Men Pro  1/2 Senior ,60,70,315.5778,
Orlando,Garibay,Spy Red Trolley Classic,2014-02-2,Men Cat 1/2 Senior ,1,73,201.71916666667,
Timothy,Mcgee,Spy Red Trolley Classic,2014-02-2,Men Cat 1/2 Senior ,8,73,211.90821759259,
Nathan,Seaford,Spy Red Trolley Classic,2014-02-2,Men Cat 1/2 Senior ,52,73,275.95368055556,
