Race Name,Race Date,Category Name,Place,Total Racers,Points
Connecticut Stage Race - Stage 1,2010-06-5,3 Men                                             ,37,67,331.59878306306,
Connecticut Stage Race - Stage 2,2010-06-5,3 Men                                             ,41,67,319.75768,
Purgatory Road Race,2010-06-19,Men 3                     ,6,50,286.15963541667,
5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,MEN CAT 3                                   ,7,20,300.80801027098,
Pawling Mountain Road Race,2010-07-11,3/4 Men,5,40,273.18073333333,
Tour of the Hilltowns,2010-07-24,Men 3                             ,13,64,292.38486556747,
Tour of the Catskills - Stage 1,2010-07-30,3 Men                                             ,42,68,324.76409178555,
Tour of the Catskills - Stage 2,2010-07-31,3 Men                                            ,38,68,309.62662121983,
Tour of the Catskills - Stage 3,2010-08-1,3 Men                                            ,26,68,299.60691766809,
Tour of the Catskills - GC,2010-08-1,3 Men,27,62,306.85389116982,
Tokeneke Classic,2010-08-8,Cat 3 Men           ,11,68,287.33646447768,
The Myles Standish State Forest Road Race,2011-04-3,MEN CAT 3,19,24,350.19062753344,
Sterling Road Race,2011-05-7,Men 3                    ,51,85,347.78131779328,
Housatonic Hills Road Race,2011-06-19,3 Men                                             ,27,77,317.2178529098,
