Race Name,Race Date,Category Name,Place,Total Racers,Points
Winter Montgomery Bell MTB Time Trial Series,2019-01-13,Open Juniors M 9-14,14,18,724.89452415708,
Trail Builder Time Trial Series,2019-05-19,Open Juniors M 9-14,3,3,,
2019 Montgomery Bell Classic,2019-09-22,Open Juniors M 9-14,6,14,591.68655958691,
Winter Montgomery Bell MTB Time Trial Series,2020-01-12,Juniors M 13-14,11,11,743.51156918618,
Winter Montgomery Bell MTB Time Trial Series,2020-02-2,Juniors M 13-14,7,15,630.80507433942,
Winter Montgomery Bell MTB Time Trial Series,2020-03-1,Juniors M 13-14,6,13,643.17114989006,
GNR - Nut So Fast,2020-03-14,Cat 2 Junior M .10-14,6,10,505.84625510589,
26th Annual Bump N Grind/ SERC #6,2020-09-6,Sport M 15-18,14,24,412.35900178823,
Go Nuts Nuts Busters Opener,2020-09-27,Cat 2 10-14 M,8,26,561.42811841702,
Go Nuts Don't Fear The Squirrel XC,2020-10-25,Cat 2 Junior M 10-14,4,6,584.81781408161,
Go Nuts Buster The Beast XC,2020-11-14,Cat 2 Juniors M 10-14,9,17,510.27835296541,
Go Nuts The Final Nutcracker XC,2020-12-6,Cat 2 Juniors M 10-14,8,14,545.43408132548,
Go Nuts Nuts Behind Bars XC,2020-12-12,Cat 2 Juniors 10-14 M,7,13,556.59856169684,
2021 Montgomery Bell Winter MTB Time Trial Series,2021-02-7,Open M,26,35,395.68566930402,
2021 Montgomery Bell Winter MTB Time Trial Series,2021-03-7,Cat1/2/3 M,29,41,378.6170003043,
2021 Montgomery Bell Winter MTB Time Trial Series,2021-04-11,Open M,20,29,417.63961271681,
Chickasaw Trace Classic,2021-05-16,Men Junior 15-18 Open,8,16,467.31673901996,
27th Annual Bump-n-Grind,2021-05-30,Men JUNIOR 15-18 Cat 2,32,42,480.81089597319,
Chickasaw Trace Time Trial 2022,2022-05-14,Men Junior 15-18 Cat 1/2/3,3,4,,
Chickasaw Trace Classic 2022,2022-05-15,Men 15-29 Cat 2,6,9,358.75,
Bump N Grind,2022-06-5,Men 15-18 Cat 2,24,30,390.38461538462,
Tennessee Interscholastic Cycling League,2023-08-27,Men JV,13,67,633.18181818182,
Tennessee Interscholastic Cycling League,2023-09-10,Men JV,9,56,625,
Tennessee Interscholastic Cycling League,2023-09-24,Men JV,7,61,616,
Tennessee Interscholastic Cycling League,2023-10-8,Men JV,12,54,637.77777777778,
Tennessee Interscholastic Cycling League,2023-10-22,Men JV,9,60,623,
