Race Name,Race Date,Category Name,Place,Total Racers,Points
Bethel Spring Series - Criterium de Bethel,2008-04-6,Cat 4,16,20,,
Green Mountain Stage Race Prologue,2008-08-29,4 Men Grp B                                       ,15,56,361.85770452368,
Green Mountain Stage Race Stage 1,2008-08-30,4 Men Grp B                                       ,16,56,404.40103409342,
Green Mountain Stage Race Stage 2,2008-08-31,4 Men Grp B                                       ,9,53,346.55049852694,
Green Mountain Stage Crit,2008-09-1,4 Men Grp B                                       ,15,44,370.62780248627,
Tour of the Battenkill Pro/Am,2009-04-18,4 Men White Group,24,84,370.17188492063,
Bear Mountain Spring 2009,2009-05-10,Cat 4 Men Race 2            ,21,75,391.32954166667,
2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,Men 4                                             ,19,59,445.54047619048,
Green Mountain Stage Race - Stage 1,2009-09-4,4 Men                                             ,53,104,401.63000155403,
Green Mountain Stage Race - Stage 2,2009-09-5,4 Men                                             ,56,104,,
Green Mountain Stage Race - Stage 3,2009-09-6,4 Men                                             ,75,153,,
Green Mountain Stage Race - Stage 4,2009-09-7,4 Men                                             ,18,132,,
Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,B Race,15,82,366.70920793559,
Tour of the Battenkill,2010-04-10,4 Men Blue,37,88,385.36686666345,
Tour of the Battenkill Day 1,2013-04-13,Men 4-A,76,83,543.95817085062,
Ronde de Bethel,2014-03-2,Men Cat 4  ,32,38,480.80731578947,
Branchbrook Park Spring Series,2014-03-15,Men Cat 4/5-1  ,59,64,515.15569795563,
