Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2,1,44731,Kenneth,Day,,,282890,225.59,194.94842594282,
Men Cat 2,2,45568,Shaun,Moffett,,,161323,231.28305442499,197.44842594282,
Men Cat 2,3,44749,Kyle,Parrott,,,306764,231.18021360851,199.94842594282,
Men Cat 2,4,32601,Sean,Brown,,,272798,278.45,202.44842594282,
Men Cat 2,5,44740,Robert,Kane,,,104842,215.36,204.94842594282,
Men Cat 2,6,44737,Ryan,Gabriel,,,286105,228.18,207.44842594282,
Men Cat 2,7,78774,Steven williams,Gs tenzing,,,140978,200,209.94842594282,
Men Cat 2,8,45565,James,Day,,,276837,216.44529970807,212.44842594282,
Men Cat 2,9,45556,Russell,Metoyer,,,24157,177.35,214.94842594282,
Men Cat 2,10,50421,Grant,Najera,,,331558,305.78,217.44842594282,
Men Cat 2,11,44739,Joseph,Garcia,,,262008,201.22,219.94842594282,
Men Cat 2,12,39787,Soren,Jensen,,,356782,200,222.44842594282,
Men Cat 2,13,44697,Max,Bookman,,,304144,248.69,224.94842594282,
Men Cat 2,14,44742,Matthew,Gosling,,,303626,250.82434787223,227.44842594282,
Men Cat 2,15,46623,Jeffrey,Labauve,,,73970,205.12,229.94842594282,
Men Cat 2,16,44729,Devin,Carroll,,,227547,218.55,232.44842594282,
Men Cat 2,17,45517,James,Fowler,,,316020,342.65,234.94842594282,
Men Cat 2,18,44744,Zachary,Lytle,,,60167,232.84,237.44842594282,
Men Cat 2,19,44738,Christopher,Lutz,,,49518,254.87,239.94842594282,
Men Cat 2,20,48493,Casey,Crosby,,,238357,212.76866883013,242.44842594282,
Men Cat 2,21,44676,Felipe,Nava,,,59355,289.53,244.94842594282,
Men Cat 2,22,78776,Kyle anderson,Park place dealerships,,,238136,200,247.44842594282,
Men Cat 2,23,44735,Brendan,Sharpe,,,205553,208.56324824762,249.94842594282,
Men Cat 2,24,44689,Bryan,Marshall,,,248925,294.15183683024,252.44842594282,
Men Cat 2,25,44680,Jason,Codianne,,,266799,282.31,254.94842594282,
Men Cat 2,26,46731,Rob,Bell,,,252928,195.59,257.44842594282,
Men Cat 2,27,24326,Zachary,Carlson,,,277433,260.11186762806,259.94842594282,
Men Cat 2,28,69666,Jack,Cobb,,,65645,246.09287321664,262.44842594282,
Men Cat 2,29,40363,Brian,Odonnell,,,331128,272.94,264.94842594282,
Men Cat 2,30,78777,Brian jones,Gs tenzing,,,254260,200,267.44842594282,
Men Cat 2,31,44769,Chad,Hardt,,,275429,212.19,269.94842594282,
Men Cat 2,32,44754,Jonathan,Hughes,,,295711,237.21807645679,272.44842594282,
Men Cat 2,33,78778,Aaron sinclair,Gulf coast cycling association,,,120187,200,274.94842594282,
Men Cat 2,34,40994,Robert,Biard,,,260814,242.37,277.44842594282,
Men Cat 2,35,42544,Daniel,Appelo,,,207338,241.16,279.94842594282,
Men Cat 2,36,4368,Andrew,Beres,,,3403,200,282.44842594282,
Men Cat 2,37,44755,William,Fiser,,,258668,212.69,284.94842594282,
Men Cat 2,38,44553,James,Slauson,,,142783,353.6,287.44842594282,
Men Cat 2,39,70119,Rob,Newsom,,,203304,288.5701509089,289.94842594282,
Men Cat 2,40,44748,Abdias,Benjamin hernandez,,,222979,235.81,292.44842594282,
Men Cat 2,41,45518,Jimmy,Montreuil,,,273476,308.71,294.94842594282,
Men Cat 3,1,75571,Richard,Reitman,,,190359,300,268.28550241841,
Men Cat 3,2,69592,Justin,Stanley,,,386614,354.2,271.01227018918,
Men Cat 3,3,44709,Ali,Sobhani,,,306525,330.59678673313,273.73903795995,
Men Cat 3,4,78772,Tyler stewart,Dallas bike works,,,354880,300,276.46580573072,
Men Cat 3,5,44674,Jesse,Slate,,,262278,316.29322180243,279.19257350149,
Men Cat 3,6,49851,Jaime,Olmo,,,326698,273.41,281.91934127227,
Men Cat 3,7,44651,Robby,Ketterhagen,,,337506,413.26,284.64610904304,
Men Cat 3,8,44638,Tice,Porterfield,,,310983,400.82253741562,287.37287681381,
Men Cat 3,9,20020,Jason,Berardinelli,,,310144,316.40862495578,290.09964458458,
Men Cat 3,10,45502,John,Connolly,,,355872,394.1924145858,292.82641235535,
Men Cat 3,11,44675,Aldo,Curiel,,,256588,342.66,295.55318012612,
Men Cat 3,12,44698,Melvin,Barrios,,,294768,286.02,298.27994789689,
Men Cat 3,13,44570,Mitchell,Sides,,,349270,410.91926683292,301.00671566766,
Men Cat 3,14,44626,David,Angeles,,,297291,346.61,303.73348343843,
Men Cat 3,15,45521,Mike,Mitcham,,,301184,385.1,306.46025120921,
Men Cat 3,16,44610,Said,Assali,,,353912,356.38,309.18701897998,
Men Cat 3,17,44815,Jefferey,May,,,325930,405.05,311.91378675075,
Men Cat 3,18,45751,Luke,Kalloch,,,341190,369.17297459599,314.64055452152,
Men Cat 3,19,47908,Matt,Moore,,,213505,336.25293171461,317.36732229229,
Men Cat 3,20,45495,James,Dubois,,,348144,388.85120210416,320.09409006306,
Men Cat 3,21,61142,David,Clary,,,308607,328.77113507255,322.82085783383,
Men Cat 3,22,78773,Jason ,Lewiss,,,220039,300,325.5476256046,
Men Cat 3,23,46628,Nard,Moseley,,,351130,355.5,328.27439337537,
Men Cat 3,24,44538,Brian,Handal,,,52930,333.1,331.00116114614,
Men Cat 3,25,44703,Jeffrey,Reiter,,,240520,316.48,333.72792891692,
Men Cat 3,26,44673,Daniel,Kaminske,,,337390,301.16378612394,336.45469668769,
Men Cat 3,27,44660,Casey,Paxton,,,336568,421.51954047308,339.18146445846,
Men Cat 3,28,48346,Edward,Villarreal,,,275108,346.61290322581,341.90823222923,
Men Cat 3,29,44685,Justin,Mcquerry,,,299251,366.03,344.635,
Men Cat 3,30,44693,Jordan,Patik,,,307305,330.07,347.36176777077,
Men Cat 3,31,50422,Bryan,Fissel,,,273140,338.43,350.08853554154,
Men Cat 3,32,49803,Carlos,Ordaz,,,104955,323.16148221099,352.81530331231,
Men Cat 3,33,46646,Michael,Wert,,,319236,342.15,355.54207108308,
Men Cat 3,34,44655,Patrick,Hallett,,,337210,382,358.26883885386,
Men Cat 3,35,56621,Tyler,Cutbirth,,,297642,354.03,360.99560662463,
Men Cat 3,36,44700,Michael,Frentress,,,321550,291.14,363.7223743954,
Men Cat 3,37,44707,Patrick,Davis,,,263456,313.33,366.44914216617,
Men Cat 3,38,46676,Enoc,Ishida,,,353980,390.03,369.17590993694,
Men Cat 3,39,44688,Wayne,Strohman,,,208430,295.1,371.90267770771,
Men Cat 3,40,48319,Jaxson,Appel,,,316698,328.40049781643,374.62944547848,
Men Cat 3,41,44684,Colby,Logback,,,305633,318.76662136354,377.35621324925,
Men Cat 3,42,44602,Ryan,Godfrey,,,357701,340.33043855622,380.08298102002,
Men Cat 3,43,44365,Dan,Ronan,,,356856,393.78,382.80974879079,
Men Cat 3,44,51132,Jason,Whitson,,,350662,357.37,385.53651656157,
Men Cat 3,45,57315,Johnpaul,Blanton,,,342888,419.06852670192,388.26328433234,
Men Cat 3,46,44632,Kent,Myers,,,260618,367.48454143505,390.99005210311,
Men Cat 3,47,45772,Robert,Wray,,,92563,321.66666666667,393.71681987388,
Men Cat 3,48,45778,Chad,Harvey,,,260064,334.5976692072,396.44358764465,
Men Cat 3,49,45527,John,Gardiner,,,317754,361.08,399.17035541542,
Men Cat 3,50,28890,Elias,Guerra,,,329364,423.09288707148,401.89712318619,
Men Cat 3,51,45765,Scot,Pemberton,,,114557,300.53243782779,404.62389095696,
Men Cat 3,52,44712,Bari,Mayer,,,310107,335.63576056365,407.35065872773,
Men Cat 3,53,45759,Devin,Parker,,,330808,367.37120298084,410.07742649851,
Men Cat 3,54,45749,Derek,Alvarado,,,334624,390.39581390505,412.80419426928,
Men Cat 3,55,70310,Ben,Williams,,,367746,366.21529724124,415.53096204005,
Men Cat 3,56,44717,Brian,Petted,,,58472,360.25,418.25772981082,
Men Cat 4,1,75568,Vince,Dietsch,,,88336,400,343.11761111111,
Men Cat 4,2,70095,Benjamin,Pollack,,,388436,411.00333333333,345.85029218107,
Men Cat 4,3,78766,Connor simmons,?,,,386911,400,348.58297325103,
Men Cat 4,4,45731,Blake,Mcfarling,,,370532,465.3,351.31565432099,
Men Cat 4,5,44811,Will,Hughes,,,357325,395.25,354.04833539095,
Men Cat 4,6,46844,Bernave,Velasquez,,,313174,472.06120166612,356.78101646091,
Men Cat 4,7,75593,Chris,Marvin,,,178009,400,359.51369753086,
Men Cat 4,8,44568,Daniel,Burross,,,366342,414.07,362.24637860082,
Men Cat 4,9,44578,Ben,Cross,,,366433,451.85122233375,364.97905967078,
Men Cat 4,10,78767,John martin,Bikesport,,,287196,400,367.71174074074,
Men Cat 4,11,44615,Nery,Hernandez,,,306582,381.67025521354,370.4444218107,
Men Cat 4,12,70132,Alberto,Spishakoff,,,306762,346.95250793651,373.17710288066,
Men Cat 4,13,29403,Charles,Ramer,,,338636,400,375.90978395062,
Men Cat 4,14,46845,Russell,Terry,,,357643,432.93,378.64246502058,
Men Cat 4,15,44424,Philip,Ruthstrom,,,366981,440.69,381.37514609053,
Men Cat 4,16,75594,Shane,Pavonetti,,,211550,400,384.10782716049,
Men Cat 4,17,45690,Daniel,Perkins,,,274330,378.08,386.84050823045,
Men Cat 4,18,61116,Curtis,George,,,359382,465.1,389.57318930041,
Men Cat 4,19,60952,James,Dowhin,,,361999,476.41048149995,392.30587037037,
Men Cat 4,20,45730,Kris,Bates,,,369906,389.26,395.03855144033,
Men Cat 4,21,44812,Garrison,Horton,,,322974,425,397.77123251029,
Men Cat 4,22,44813,Isaac,Porterfield,,,342580,471.34,400.50391358025,
Men Cat 4,23,19558,Travis,Brady,,,308331,427.60909004943,403.23659465021,
Men Cat 4,24,21789,Timothy,Phillips,,,271555,440,405.96927572016,
Men Cat 4,25,69662,Dave,Mccarthy,,,382336,420.21684229566,408.70195679012,
Men Cat 4,26,57941,Pat,Varva,,,367580,419.73,411.43463786008,
Men Cat 4,27,70532,Michael,Johnson,,,,408.0141454843,414.16731893004,
Men Cat 4,28,78768,Joseph laochaloenvanich,River city market racing,,,339446,400,416.9,
Men Cat 4,29,15349,Travis,Dubose,,,285589,400,419.63268106996,
Men Cat 4,30,62163,Daniel,Piercy,,,377520,442.96754598829,422.36536213992,
Men Cat 4,31,48594,Christian,Newton,,,367809,506.81381118881,425.09804320988,
Men Cat 4,32,78769,Nigel ramberansingh,Shama cycles,,,194082,400,427.83072427984,
Men Cat 4,33,44430,Alejandro,Ramirez,,,312636,498.64583333333,430.56340534979,
Men Cat 4,34,78770,Jon hundley,Bicycle sport shop mountain bike club,,,83575,400,433.29608641975,
Men Cat 4,35,44561,Weston,Giunta,,,306073,402.22,436.02876748971,
Men Cat 4,36,44619,Nick,Masiewicki,,,319242,424.4,438.76144855967,
Men Cat 4,37,77280,Bobby,Garcia,,,289269,400,441.49412962963,
Men Cat 4,38,70136,Adrian,Castro,,,148639,436.47015079365,444.22681069959,
Men Cat 4,39,48473,Philip,Shama,,,201798,442.73,446.95949176955,
Men Cat 4,40,78761,Keith kelly,Texas pro health racing,,,297805,400,449.69217283951,
Men Cat 4,41,44368,Alan,Bryson,,,289266,435.76,452.42485390947,
Men Cat 4,42,70081,Jonathan,Whaley,,,325192,471.63711912266,455.15753497942,
Men Cat 4,43,48673,Caleb,Hulsey,,,246945,346.87,457.89021604938,
Men Cat 4,44,48562,Kyle,Simmons,,,225277,420.14,460.62289711934,
Men Cat 4,45,44431,Saul,Gutierrez,,,335616,476.93213296777,463.3555781893,
Men Cat 4,46,44442,Ricardo,Martinez,,,357978,481.79,466.08825925926,
Men Cat 4,47,70062,Hao,Le,,,272376,464.41308476875,468.82094032922,
Men Cat 4,48,69622,Orlando,Gonzalez,,,335612,368.9935644712,471.55362139918,
Men Cat 4,49,45739,Paul,Abel,,,354988,479.79,474.28630246914,
Men Cat 4,50,48478,Tommy,Higgins,,,292831,380.29,477.01898353909,
Men Cat 4,51,78771,John powell,Voodoo racing,,,308239,400,479.75166460905,
Men Cat 4,52,70068,Yann,Kuhndechizelle,,,307314,540.08177980466,482.48434567901,
Men Cat 4,53,45727,Stephen,Higgins,,,283039,373.19,485.21702674897,
Men Cat 4,54,24951,Justin,Burstein,,,279706,400,487.94970781893,
Men Cat 5,1,75598,Scott,Crowley,,,333614,500,425,
Men Cat 5,2,73370,Robbie,Chrisman,,,393989,500,428.57142857143,
Men Cat 5,3,61132,Blake,Powitzky,,,379837,539.33907738095,432.14285714286,
Men Cat 5,4,75041,Bob,Atkins,,,343278,500,435.71428571429,
Men Cat 5,5,78734,Donald bergman,?,,,382791,500,439.28571428571,
Men Cat 5,6,78735,Collin sansom,?,,,397027,500,442.85714285714,
Men Cat 5,7,78736,William martin,?,,,393684,500,446.42857142857,
Men Cat 5,8,78737,Justin payton,?,,,395050,500,450,
Men Cat 5,9,77270,Mark,Pedroza,,,383339,500,453.57142857143,
Men Cat 5,10,74067,David,Appleby,,,394930,500,457.14285714286,
Men Cat 5,11,75814,Michael,Mull,,,395314,500,460.71428571429,
Men Cat 5,12,45737,Matt,Miner,,,370419,506.25,464.28571428571,
Men Cat 5,13,71368,Monte,Bennett,,,358062,500,467.85714285714,
Men Cat 5,14,75809,Emiliano,Morales,,,340154,500,471.42857142857,
Men Cat 5,15,75592,Jacob,Schofield,,,395791,500,475,
Men Cat 5,16,75580,Gerardo,Morales,,,361262,500,478.57142857143,
Men Cat 5,17,45481,Jesse,Duncan,,,350756,492.5,482.14285714286,
Men Cat 5,18,78738,Ed kronenberger,Bayou city racing,,,300313,500,485.71428571429,
Men Cat 5,19,44411,George,Dias,,,332256,502.93399488443,489.28571428571,
Men Cat 5,20,78739,Troy bassiri,?,,,394758,500,492.85714285714,
Men Cat 5,21,75842,Shane,Valentine,,,380018,500,496.42857142857,
Men Cat 5,22,75841,Carlos,Lotfipour,,,392928,500,500,
Men Cat 5,23,78740,Robert remmers,Bat city cycling,,,240121,500,503.57142857143,
Men Cat 5,24,78741,Brian wood,787 racing,,,393472,500,507.14285714286,
Men Cat 5,25,78742,Roy mitchell,Sugar cycles factory racing,,,394801,500,510.71428571429,
Men Cat 5,26,78743,Jose munoz,Pedalheads laredo,,,323290,500,514.28571428571,
Men Cat 5,27,49794,Jason,Amezquita,,,361855,467.52836931519,517.85714285714,
Men Cat 5,28,78744,Daniel read,?,,,356579,500,521.42857142857,
Men Cat 5,29,73358,Louis,Yu,,,341604,500,525,
Men Cat 5,30,44440,Thaddeus,Hasse,,,277243,518.70726495727,528.57142857143,
Men Cat 5,31,78745,Luis dominguez,Laredo cycling club,,,394283,500,532.14285714286,
Men Cat 5,32,45740,Gary,Epple,,,306509,543.75,535.71428571429,
Men Cat 5,33,78746,Daniel walter,Taco palenque cycling,,,357383,500,539.28571428571,
Men Cat 5,34,78747,Richard lowell,Houston community college,,,255996,500,542.85714285714,
Men Cat 5,35,78748,David r king,?,,,384863,500,546.42857142857,
Men Cat 5,36,61133,Walter,Robles,,,379285,551.12323412698,550,
Men Cat 5,37,70083,David,Bockholt,,,378288,504.72714681289,553.57142857143,
Men Cat 5,38,77275,Tomas,Barriga,,,320712,500,557.14285714286,
Men Cat 5,39,77276,Michael,Ritz,,,392444,500,560.71428571429,
Men Cat 5,40,73387,Randee,Sneed,,,194666,500,564.28571428571,
Men Cat 5,41,78749,Albert lopez,?,,,,500,567.85714285714,
Men Cat 5,42,52308,Mark,Barnett,,,393053,551.31578947368,571.42857142857,
Men Cat 5,43,75608,Robert,Pollak,,,393708,500,575,
Men Cat1/2/3/4 Master 40+,1,44515,Chris,Lowry,,,211096,290.54,212.68983333333,
Men Cat1/2/3/4 Master 40+,2,45554,Jason,Bentley,,,68011,264.23,218.82277465802,
Men Cat1/2/3/4 Master 40+,3,44745,Bryan,Reid,,,172139,195.9,224.95571598271,
Men Cat1/2/3/4 Master 40+,4,44511,John,Korioth,,,102704,188.07,231.08865730739,
Men Cat1/2/3/4 Master 40+,5,41111,Marcus,Kuliska,,,318838,342.15134725259,237.22159863208,
Men Cat1/2/3/4 Master 40+,6,44760,Robin,Thurston,,,49021,295.85178213664,243.35453995677,
Men Cat1/2/3/4 Master 40+,7,44764,P.j.,Rabice,,,197598,220.21497584541,249.48748128145,
Men Cat1/2/3/4 Master 40+,8,45782,Mark,Jansen,,,281367,309.07271834029,255.62042260614,
Men Cat1/2/3/4 Master 40+,9,44373,Jeff,Grant,,,365814,376.06,261.75336393083,
Men Cat1/2/3/4 Master 40+,10,45514,Jeromie,Payne,,,173567,290.68739062932,267.88630525551,
Men Cat1/2/3/4 Master 40+,11,44517,Joel,Hawks,,,284976,310.86,274.0192465802,
Men Cat1/2/3/4 Master 40+,12,61153,Panayiotis,Sotiriades,,,304040,352.63863753244,280.15218790489,
Men Cat1/2/3/4 Master 40+,13,46786,Stefano,Rosellini,,,329760,414.79,286.28512922957,
Men Cat1/2/3/4 Master 40+,14,46784,Robert,Watson,,,308282,306.22,292.41807055426,
Men Cat1/2/3/4 Master 40+,15,45537,Michael,Gacki,,,58983,337.14,298.55101187895,
Men Cat1/2/3/4 Master 40+,16,45728,Antonio,Latto,,,20478,326.5763844184,304.68395320363,
Men Cat1/2/3/4 Master 40+,17,45520,Robert,Mercado,,,48809,311.42314241849,310.81689452832,
Men Cat1/2/3/4 Master 40+,18,45753,Brian,Hoard,,,275246,359.44,316.94983585301,
Men Cat1/2/3/4 Master 40+,19,48468,Gilbert,Ramirez,,,48817,301,323.08277717769,
Men Cat1/2/3/4 Master 40+,20,35409,Justin,Leighton,,,129185,350,329.21571850238,
Men Cat1/2/3/4 Master 40+,21,44606,David,Almanzan,,,300879,345.58988991846,335.34865982707,
Men Cat1/2/3/4 Master 40+,22,44530,Oktay,Demirdal,,,272797,332.50726928734,341.48160115175,
Men Cat1/2/3/4 Master 40+,23,44773,Eardie,Curry,,,236841,305.70486470595,347.61454247644,
Men Cat1/2/3/4 Master 40+,24,44543,Robb,Bush,,,245682,399.73,353.74748380113,
Men Cat1/2/3/4 Master 40+,25,44535,Cole,Gober,,,50573,367.88,359.88042512581,
Men Cat1/2/3/4 Master 40+,26,45533,Kurt,Joseph,,,266490,356.36,366.0133664505,
Men Cat1/2/3/4 Master 40+,27,70116,Adolfo,Alzate,,,272699,330.55433884416,372.14630777518,
Men Cat1/2/3/4 Master 40+,28,44552,Brent,Napier,,,309917,373.12053973895,378.27924909987,
Men Cat1/2/3/4 Master 40+,29,78750,David parker,Bicycle-heaven,,,27256,350,384.41219042456,
Men Cat1/2/3/4 Master 40+,30,44545,Eric,Burkhart,,,127652,311.95,390.54513174924,
Men Cat1/2/3/4 Master 40+,31,44546,Carl,Hentschel,,,187765,359.7920768181,396.67807307393,
Men Cat1/2/3/4 Master 40+,32,78751,Andrew smith,Southwest cyclesport / dimensional,,,339140,350,402.81101439862,
Men Cat1/2/3/4 Master 40+,33,46657,Greg,Mead,,,214051,394.31,408.9439557233,
Men Cat1/2/3/4 Master 40+,34,24110,Marc,Parlette,,,295211,347.61454247644,415.07689704799,
Men Cat1/2/3/4 Master 40+,35,82624,David,Richardson,,,175088,350,421.20983837268,
Men Cat1/2/3/4 Master 40+,36,44532,John,Ashe,,,43660,338.06,427.34277969736,
Men Cat1/2/3/4 Master 40+,37,48334,Robert,Mcghee,,,23465,371.73178493355,433.47572102205,
Men Cat1/2/3/4 Master 40+,38,45503,Grant,Woolf,,,348158,393.73,439.60866234674,
Men Cat1/2/3/4 Master 40+,39,49808,Robert,Eason,,,177057,396.59375,445.74160367142,
Men Cat1/2/3/4 Master 40+,40,45525,Larry,Blanchard,,,103849,381.1,451.87454499611,
Men Cat1/2/3/4 Master 40+,41,48339,Terry,King,,,313788,413.3125,458.0074863208,
Men Cat1/2/3/4 Master 40+,42,45726,Ted,Nitka,,,82715,384.20991749575,464.14042764548,
Men Cat1/2/3/4 Master 40+,43,44702,Enrique,Varela,,,74461,323.07,470.27336897017,
Men Cat1/2/3/4 Master 40+,44,44637,Ernesto,Cumpian,,,223305,384.35,476.40631029486,
Men Cat1/2/3/4 Master 40+,45,23477,Russell,Carawan,,,293968,470.62458723077,482.53925161954,
Men Cat1/2/3/4 Master 50+,1,44553,James,Slauson,,,142783,353.6,307.8137945471,
Men Cat1/2/3/4 Master 50+,2,44482,Bill,Shirer,,,32500,332.1,313.51181166818,
Men Cat1/2/3/4 Master 50+,3,70121,Martin,Soetaert,,,33420,375.79162781331,319.20982878925,
Men Cat1/2/3/4 Master 50+,4,45548,Michael,Ereli,,,10893,357.01,324.90784591033,
Men Cat1/2/3/4 Master 50+,5,44549,Stefan,Hardie,,,113482,395.13362268914,330.6058630314,
Men Cat1/2/3/4 Master 50+,6,44489,Charles,Huckabee,,,16993,349.25,336.30388015248,
Men Cat1/2/3/4 Master 50+,7,45712,David,Bumbaugh,,,145357,347.1,342.00189727355,
Men Cat1/2/3/4 Master 50+,8,44529,Tom,Harrison,,,49493,376.19,347.69991439463,
Men Cat1/2/3/4 Master 50+,9,70125,Scott,Yates,,,66142,431.44790695333,353.3979315157,
Men Cat1/2/3/4 Master 50+,10,44503,George,Steeves,,,225431,440.01416458902,359.09594863678,
Men Cat1/2/3/4 Master 50+,11,45545,Hill,Swift,,,241076,447.08,364.79396575785,
Men Cat1/2/3/4 Master 50+,12,45725,Wayne,Ziegler,,,175885,335.16999814176,370.49198287893,
Men Cat1/2/3/4 Master 50+,13,45477,Don,Notgrass,,,358317,439.22916666667,376.19,
Men Cat1/2/3/4 Master 50+,14,44682,Frank,Kurzawa,,,66479,351.02,381.88801712107,
Men Cat1/2/3/4 Master 50+,15,78779,John woodson,?,,,187822,300,387.58603424215,
Men Cat1/2/3/4 Master 50+,16,45714,Leland,Rusk,,,113100,449.55971315644,393.28405136322,
Men Cat1/2/3/4 Master 50+,17,46785,Robert,Mccarver,,,281121,371.05,398.9820684843,
Men Cat1/2/3/4 Master 50+,18,45713,Bradley,Houston,,,167159,393.57,404.68008560537,
Men Cat1/2/3/4 Master 50+,19,78780,John miller,Bicycle-heaven,,,57829,300,410.37810272645,
Men Cat1/2/3/4 Master 50+,20,44496,Joe,Udell,,,90097,405.84,416.07611984752,
Men Cat1/2/3/4 Master 50+,21,44396,Maner,Shaw,,,344182,479.92,421.7741369686,
Men Cat1/2/3/4 Master 50+,22,45547,Geoffrey,Maguire,,,287337,453.9,427.47215408967,
Men Cat1/2/3/4 Master 50+,23,78781,Andrew smith,Southwest cycling club racing,,,33027,300,433.17017121075,
Men Cat1/2/3/4 Master 50+,24,19295,Jason,Newman,,,267114,424.8,438.86818833182,
Men Cat1/2/3/4 Master 50+,25,70127,Jonathan,Snow,,,59044,453.71041860933,444.5662054529,
Men Cat1/2/3/4/5 Master 60+,1,13929,Richard,Hall,,,210488,,,
Men Cat1/2/3/4/5 Master 60+,2,45544,George,Heagerty,,,72892,,,
Men Cat1/2/3/4/5 Master 60+,3,44406,Rickey,Wilson,,,73873,,,
Men Cat1/2/3/4/5 Master 60+,4,78753,Igor broes,The woodlands cycling club,,,240992,,,
Men Cat4/5 Junior 10-14,1,61194,Joshua,Gibson,,,354940,520.91312210648,507.56805136473,
Men Cat4/5 Junior 10-14,2,57288,Bradyn,Smith,,,354564,564.25038244261,534.00449662741,
Men Cat4/5 Junior 10-14,3,44816,Gabriel,Porterfield,,,350938,606.73,560.44094189009,
Men Cat4/5 Junior 10-14,4,70048,Logan,Sofjan,,,385631,573.75477430556,586.87738715278,
Men Cat4/5 Junior 10-14,5,75588,Austin,Schneider,,,381524,600,613.31383241546,
Men Cat4/5 Junior 10-14,6,78732,Aaron hagler,T3multisports elite junior cycling,,,379385,600,639.75027767814,
Men Cat4/5 Junior 10-18,1,78782,Alex gonzalez,T3multisports elite junior cycling,,,357344,450,405,
Men Cat4/5 Junior 10-18,2,75607,Carter,Tate,,,391039,450,421.66666666667,
Men Cat4/5 Junior 10-18,3,75610,Lance,Mooney,,,350332,450,438.33333333333,
Men Cat4/5 Junior 10-18,4,75564,Duncan,Coleman,,,383924,450,455,
Men Cat4/5 Junior 10-18,5,61191,Timothy,Tirado,,,256782,439.71903935185,471.66666666667,
Men Cat4/5 Junior 10-18,6,44823,Logan,Vollentine,,,370164,506.0773972647,488.33333333333,
Men Cat4/5 Junior 10-18,7,78783,Christian danoy,T3multisports,,,384727,450,505,
Men Cat4/5 Master 35+,1,75834,Keith,Shelly,,,394453,450,372.52383333333,
Men Cat4/5 Master 35+,2,44377,Andrew,Powell,,,138918,367.66,374.94496354167,
Men Cat4/5 Master 35+,3,46786,Stefano,Rosellini,,,329760,414.79,377.36609375,
Men Cat4/5 Master 35+,4,75577,Alexander,Vinot,,,104879,450,379.78722395833,
Men Cat4/5 Master 35+,5,78754,Chad ,Geisler,,,391190,450,382.20835416667,
Men Cat4/5 Master 35+,6,57443,Dean,Whitlock,,,320550,450,384.629484375,
Men Cat4/5 Master 35+,7,78755,Richard hurd,?,,,311632,450,387.05061458333,
Men Cat4/5 Master 35+,8,44425,Eddie,Cadena,,,365118,499.90288349131,389.47174479167,
Men Cat4/5 Master 35+,9,48525,Dan,Kemp,,,333218,421.69,391.892875,
Men Cat4/5 Master 35+,10,62163,Daniel,Piercy,,,377520,442.96754598829,394.31400520833,
Men Cat4/5 Master 35+,11,44617,Roman,Lobkovsky,,,209098,388.68,396.73513541667,
Men Cat4/5 Master 35+,12,44419,Rhett,Mckeller,,,317344,398.7404954174,399.156265625,
Men Cat4/5 Master 35+,13,48326,Michael,Winders,,,283789,443.38253063228,401.57739583333,
Men Cat4/5 Master 35+,14,61118,Paul,Wakefield,,,375820,462.06253044055,403.99852604167,
Men Cat4/5 Master 35+,15,78756,Gregory keshishian,?,,,399833,450,406.41965625,
Men Cat4/5 Master 35+,16,48322,Richard,Linebaugh,,,271687,425.11462867662,408.84078645833,
Men Cat4/5 Master 35+,17,78757,William anderson,?,,,396225,450,411.26191666667,
Men Cat4/5 Master 35+,18,78758,Rob janssen,?,,,,450,413.683046875,
Men Cat4/5 Master 35+,19,61161,Gregory,Merrell,,,334214,421.96,416.10417708333,
Men Cat4/5 Master 35+,20,78759,Ken hubacher,?,,,291499,450,418.52530729167,
Men Cat4/5 Master 35+,21,75574,Marc,Coppedge,,,142133,450,420.9464375,
Men Cat4/5 Master 35+,22,45736,Joe,Stawick,,,307669,487.5,423.36756770833,
Men Cat4/5 Master 35+,23,48561,Kevin,Gibson,,,335792,444.16,425.78869791667,
Men Cat4/5 Master 35+,24,44653,Derek,Stewart,,,347740,408.8125,428.209828125,
Men Cat4/5 Master 35+,25,75568,Vince,Dietsch,,,88336,450,430.63095833333,
Men Cat4/5 Master 35+,26,75575,Jeff,Paulsen,,,73972,450,433.05208854167,
Men Cat4/5 Master 35+,27,44561,Weston,Giunta,,,306073,402.22,435.47321875,
Men Cat4/5 Master 35+,28,48531,W,Kent snead,,,33346,464.54,437.89434895833,
Men Cat4/5 Master 35+,29,48547,Chuck,Terrell,,,375203,489.43,440.31547916667,
Men Cat4/5 Master 35+,30,44371,Clark,Whitley,,,203736,418.23648179582,442.736609375,
Men Cat4/5 Master 35+,31,78760,Scott taylor,Sun & ski/champion core racing,,,331402,450,445.15773958333,
Men Cat4/5 Master 35+,32,45702,Shane,Carbonneau,,,320074,491.78571428571,447.57886979167,
Men Cat4/5 Master 35+,33,44407,Doug,Baysinger,,,204536,460.36,450,
Men Cat4/5 Master 35+,34,37696,Michael,Moist,,,273762,416.03,452.42113020833,
Men Cat4/5 Master 35+,35,44391,William,Hughes,,,357324,509.41,454.84226041667,
Men Cat4/5 Master 35+,36,45692,Frank,Schillaci,,,333864,423.65,457.263390625,
Men Cat4/5 Master 35+,37,45695,Stephen,Gilbert,,,309407,462.60023847488,459.68452083333,
