First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel,Ruiz,Bonanza Creek Classic New Mexico State/ Regional Road Race Championshi,2019-08-24,Men Cat 4,1,9,386.56798571429,
Steve,Alschuler,Las Campanas Classic Regional Road Race Championship,2018-06-24,Men Masters 45,15,15,455.4545,
Scott,Steffen,USA Cycling Hill Climb National Championship,2017-08-12, Men M 50-59,4,29,336.12653479059,
Eugene,Dougherty, 505 Cycling Classic,2017-04-2,Men MASTER 45+ OPEN,1,18,292.79383333333,
Scott,Steffen, 505 Cycling Classic,2017-04-2,Men MASTER 45+ OPEN,5,18,350.82461111111,
Eugene,Dougherty,The TriFecta Series - Crit,2017-03-4,Men MASTER 45+ OPEN,1,6,,
Scott,Steffen,The TriFecta Series - Crit,2017-03-4,Men MASTER 45+ OPEN,3,6,,
Scott,Steffen,The TriFecta Series - TT,2017-03-4,Men Master 45+ Open,1,9,283.995,
Thomas,Mattsson,Las Campanas Classic Regional Road Race Championship,2016-06-19,Men Cat 4,13,36,,
Alex,Ramos,Las Campanas Classic Regional Road Race Championship,2016-06-19,Men Cat 4,17,36,,
Lisa,Dougherty,The Adoption Exchange Classic - RR,2016-04-3,Women  CAT1/2/3,2,11,427.96222222222,
Eugene,Dougherty,The Adoption Exchange Classic - RR,2016-04-3,Men Master 45+ Open,1,17,301.49216666667,
Lisa,Dougherty,The Adoption Exchange Classic - Crit,2016-04-2,Women  CAT1/2/3,1,10,400,
Eugene,Dougherty,The Adoption Exchange Classic - Crit,2016-04-2,Men Master 45+ Open,4,15,325.81377292543,
Eugene,Dougherty,The Adoption Exchange Classic - TT,2016-04-2,Men Master 45+ Open,14,23,389.81413003823,
Geoffrey,Steffens,The Adoption Exchange Classic - TT,2016-04-2,Men  CAT4,12,34,408.71750273623,
Anita,Roe,New Mexico/El Paso Regional Time Trial Championshi,2015-08-30,Women 45-49,2,3,,
John,Wilger,New Mexico/El Paso Regional Time Trial Championshi,2015-08-30,Men 50-54,10,14,490.00160082864,
Scott,Steffen,New Mexico/El Paso Regional Time Trial Championshi,2015-08-30,Men 45-49,3,5,,
Jonah,Thompson,Cavern City Classic Day 1,2015-04-18,Men Pro/Cat 1/2/3,11,12,437.49333333333,
Dot,Philp,Cavern City Classic Day 1,2015-04-18,Women Cat 4,5,7,621.534,
Joe,Fortin,The Adoption Exchange Classic - RR,2015-04-11,Men  CAT5,19,45,492.4983,
Alex,Ramos,The Adoption Exchange Classic - RR,2015-04-11,Men  CAT4,24,39,475.1550556989,
Johnny,Bargeron,The Adoption Exchange Classic - RR,2015-04-11,Men  CAT4,37,39,566.79022279562,
Sue,Alschuler,The Javelina Chase Road Race and Gran Fondo,2015-03-28,Women Collegiate   A,5,7,470.48733333333,
Douglas,Torres,The Javelina Chase Road Race and Gran Fondo,2015-03-28,Men Collegiate   A,6,7,404.54470133312,
Steve,Alschuler,The Javelina Chase Road Race and Gran Fondo,2015-03-28,Men   Pro/Cat 1/2/3,6,6,389.94866666667,
Steve,Alschuler,Volcano Cliffs Circuit Day 2,2015-03-22,Men Master 45+ Open,1,7,326.55,
Nathan,Masek,Volcano Cliffs Circuit Day 2,2015-03-22,Men Master 45+ Open,3,7,379.74786447784,
William,Littleton,Volcano Cliffs Circuit Day 2,2015-03-22,Men  CAT5,4,20,469.47325035612,
Nathan,Masek,Volcano Cliffs Circuit Day 2,2015-03-22,Men  CAT4,3,17,417.00325,
Johnny,Bargeron,Volcano Cliffs Circuit Day 2,2015-03-22,Men  CAT4,16,17,489.37370833333,
Christa,Marsh,Volcano Cliffs Circuit Day 2,2015-03-22,Women  Cat 4,3,5,,
Steve,Alschuler,Volcano Cliffs Circuit Day 2,2015-03-22,Men  CAT1/2/3,6,8,354.34049972424,
Steve,Alschuler,Volcano Cliffs Circuit Day 1,2015-03-21,Men Master 45+ Open,1,12,326.55,
Geoffrey,Steffens,Volcano Cliffs Circuit Day 1,2015-03-21,Men Master 45+ Open,4,12,408.34966996706,
Jeffrey,Fleming,Volcano Cliffs Circuit Day 1,2015-03-21,Men Master 45+ Open,7,12,462.26313218402,
Nathan,Masek,Volcano Cliffs Circuit Day 1,2015-03-21,Men Master 45+ Open,8,12,480.23428625634,
William,Littleton,Volcano Cliffs Circuit Day 1,2015-03-21,Men  CAT5,4,18,479.22656988585,
Christa,Marsh,Volcano Cliffs Circuit Day 1,2015-03-21,Women  Cat 4,5,6,623.44651508381,
Steve,Alschuler,Volcano Cliffs Circuit Day 1,2015-03-21,Men  CAT1/2/3,3,12,274.9012,
Randy,Flores,Volcano Cliffs Circuit Day 1,2015-03-21,Men  CAT1/2/3,4,12,287.37913333333,
Scott,Steffen,Tucson Bicycle Classic - RR,2015-03-14,Men Masters  45+,23,46,358.14865217391,
Scott,Steffen,Tucson Bicycle Classic - TT,2015-03-14,Men Masters  45+,23,46,358.14865217391,
Scott,Steffen,Tucson Bicycle Classic - TT,2015-03-13,Men Masters  45+,15,51,297.06391333333,
Sheila,Senft, Masters Road Nationals - Crit,2014-09-6,Women MASTER 55-59,10,11,530.66882225791,
Al,Senft, Masters Road Nationals - TT,2014-09-3,Women Master 55-59,13,14,507.78927409166,
Jonah,Thompson,Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1, JRM/W 15-18,12,25,437.96447346603,
Jonah,Thompson,Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,All JRM/W 15-18,11,25,437.09492778654,
Jonah,Thompson,Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,All JRM/W 15-18,8,28,407.4783616693,
Jonah,Thompson,Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,All JRM/W 15-18,18,29,460.25592801941,
Jonah,Thompson,Pikes Peak Cycling Hill Climb,2014-08-24,Men SM 3,8,8,389.17320412757,
Mark,Thompson,Pikes Peak Cycling Hill Climb,2014-08-24,Men SM 4,5,6,466.08802139643,
Jonah,Thompson,Pikes Peak Cycling Hill Climb,2014-08-24,Men 3,8,8,389.17320412757,
Kip,Taylor,Pikes Peak Cycling Hill Climb,2014-08-24,Men SM Pro-12,7,12,219.22366666667,
Mark,Thompson,Pikes Peak Cycling Hill Climb,2014-08-24,Men 4,6,9,501.56590915208,
Kip,Taylor,Pikes Peak Cycling Hill Climb,2014-08-24,Men PR/1/2,7,13,219.22366666667,
Douglas,Torres,New Mexico Regional Criterium Championship,2014-06-22,Men CAT4/5  ,2,34,404.4020671463,
Geoffrey,Steffens,New Mexico Regional Criterium Championship,2014-06-22,Men CAT4/5  ,5,34,420.47860191855,
John,Wilger,New Mexico Regional Criterium Championship,2014-06-22,Men CAT4/5  ,10,34,447.27282653896,
Thomas,Mattsson,New Mexico Regional Criterium Championship,2014-06-22,Men CAT4/5  ,18,34,490.14358593161,
Steve,Alschuler,New Mexico Regional Criterium Championship,2014-06-22,Men CAT1/2/3  ,5,15,289.22288888889,
David,Carey,New Mexico Regional Criterium Championship,2014-06-22,Men CAT1/2/3  ,8,15,316.55605555556,
Kip,Taylor,New Mexico Regional Criterium Championship,2014-06-22,Men CAT1/2/3  ,10,15,334.77816666667,
Tchad,Leeds,New Mexico Regional Criterium Championship,2014-06-22,Men CAT1/2/3  ,13,15,362.11133333333,
Travis,Dixon,New Mexico Regional Criterium Championship,2014-06-22,Men CAT1/2/3  ,14,15,362.11133333333,
Sue,Alschuler,New Mexico Regional Criterium Championship,2014-06-22,Women CAT4  ,4,5,,
Steve,Alschuler,New Mexico Regional Criterium Championship,2014-06-22,Men MASTER 45+,1,21,298.99261441814,
Nathan,Masek,New Mexico Regional Criterium Championship,2014-06-22,Men MASTER 45+,9,21,391.97681626761,
John,Wilger,New Mexico Regional Criterium Championship,2014-06-22,Men MASTER 45+,18,21,508.20706857944,
David,Carey,New Mexico Regional Criterium Championship,2014-06-22,Men MASTER 35+,2,5,,
Randy,Flores,New Mexico Regional Criterium Championship,2014-06-22,Men MASTER 35+,3,5,,
Jonah,Thompson,New Mexico Regional Criterium Championship,2014-06-22,Men Junior 17-18,3,4,,
Randy,Flores,New Mexico Regional Criterium Championship,2014-06-22,Men CAT3/4  ,7,22,389.60633333333,
Jonah,Thompson,New Mexico Regional Criterium Championship,2014-06-22,Men CAT3/4  ,15,22,441.53611111111,
Mark,Thompson,New Mexico Regional Criterium Championship,2014-06-22,Men CAT3/4  ,17,22,454.51855555556,
Nathan,Masek,New Mexico Regional Criterium Championship,2014-06-22,Men CAT3/4  ,19,22,467.501,
Thomas,Mattsson,New Mexico Regional Championship Road Race,2014-06-21,Men CAT5  ,9,17,500,
Randy,Flores,New Mexico Regional Championship Road Race,2014-06-21,Men CAT3/4  ,7,28,349.95522727273,
Kip,Taylor,New Mexico Regional Championship Road Race,2014-06-21,Men CAT1/2/3  ,1,13,212.89666666667,
David,Carey,New Mexico Regional Championship Road Race,2014-06-21,Men CAT1/2/3  ,6,13,273.46,
Travis,Dixon,New Mexico Regional Championship Road Race,2014-06-21,Men CAT1/2/3  ,11,13,334.02333333333,
Ted,Parsons,New Mexico Regional Championship Road Race,2014-06-21,Men MASTER 55+,4,9,463.17075,
Michael,Espinosa,New Mexico Regional Championship Road Race,2014-06-21,Men MASTER 55+,5,9,493.01,
Jack,Groves,New Mexico Regional Championship Road Race,2014-06-21,Men MASTER 55+,8,9,582.52775,
Steve,Alschuler,New Mexico Regional Championship Road Race,2014-06-21,Men MASTER 45+,2,20,297.74751851852,
Anthony,Hills,New Mexico Regional Championship Road Race,2014-06-21,Men MASTER 45+,6,20,328.47625925926,
Alex,Ramos,New Mexico Regional Championship Road Race,2014-06-21,Men MASTER 35+,7,7,396.508,
Jonah,Thompson,Tour de Los Alamos,2014-06-8,Men Cat 4 Senior ,6,20,387.7333125,
Alex,Ramos,Tour de Los Alamos,2014-06-8,Men Cat 4 Senior ,16,20,515.7889375,
Anthony,Hills,Tour de Los Alamos,2014-06-8,Men Cat 2/3/4 Master 50+,3,10,314.17442028647,
Kip,Taylor,Tour de Los Alamos,2014-06-8,Men Cat 1/2/3 Senior ,1,17,182.546,
Randy,Flores,Tour de Los Alamos,2014-06-8,Men Cat 1/2/3 Senior ,9,17,324.52083468215,
Steve,Alschuler,Tour de Los Alamos,2014-06-8,Men Cat 1/2/3 Senior ,13,17,395.50825202322,
Kyle,Johnson,Colorado Mini Classic - RR,2014-05-26,Men JM 11-12  ,4,14,528.8527621887,
Kyle,Johnson,Colorado Mini Classic - Crit,2014-05-25,Men JM 11-12  ,4,14,527.42705108713,
Kyle,Johnson,Colorado Mini Classic - TT,2014-05-24,Men JM 11-12  ,4,14,555.77632117227,
Steve,Alschuler, Tour de El Paso - RR,2014-05-18,Men Pro 1/2/3  ,13,31,232.43804210918,
Jonathan,Petrillo, Tour de El Paso - RR,2014-05-18,Men Pro 1/2/3  ,25,31,272.43804210918,
Nancy,Fortin, Tour de El Paso - RR,2014-05-18,Women cat 4  ,8,12,615,
Steve,Alschuler, Tour de El Paso - Omnium,2014-05-18,Men Pro 1/2/3  ,15,33,268.87359947474,
Jonathan,Petrillo, Tour de El Paso - Omnium,2014-05-18,Men Pro 1/2/3  ,22,33,304.99181560302,
Nancy,Fortin, Tour de El Paso - Omnium,2014-05-18,Women cat 4  ,7,13,600,
Jonathan,Petrillo, Tour de El Paso - TT,2014-05-17,Men Pro 1/2/3  ,5,28,249.0256029709,
Steve,Alschuler, Tour de El Paso - TT,2014-05-17,Men Pro 1/2/3  ,14,28,286.06374467209,
Nancy,Fortin, Tour de El Paso - TT,2014-05-17,Women cat 4  ,5,9,600,
Jonathan,Petrillo, Tour de El Paso - Crit,2014-05-17,Men Pro 1/2/3  ,19,29,326.39024996885,
Steve,Alschuler, Tour de El Paso - Crit,2014-05-17,Men Pro 1/2/3  ,27,29,394.03074990656,
Nancy,Fortin, Tour de El Paso - Crit,2014-05-17,Women cat 4  ,6,7,645.48033467878,
Kyle,Johnson,Mesa del Sol Circuit Race,2014-04-12,Women Junior 11-12,1,1,,
Morgan,Fortin,The Adoption Exchange Classic - RR,2014-04-6,Women JUNIOR U16  ,1,3,,
Douglas,Torres,The Adoption Exchange Classic - RR,2014-04-6,Men  CAT 4  ,22,52,409.64898724612,
Garrett,Cunico,The Adoption Exchange Classic - RR,2014-04-6,Men  CAT 4  ,24,52,415.89149396798,
Ted,Parsons,The Adoption Exchange Classic - RR,2014-04-6,Men  CAT 4  ,42,52,472.07405446465,
Alex,Ramos,The Adoption Exchange Classic - RR,2014-04-6,Men  CAT 4  ,43,52,475.19530782558,
Nathan,Masek,The Adoption Exchange Classic - RR,2014-04-6,Men  CAT 4  ,46,52,484.55906790836,
Lauren,Thompson,The Adoption Exchange Classic - RR,2014-04-6,Women  PRO CAT 123  ,12,16,486.6843125,
Sheila,Senft,The Adoption Exchange Classic - RR,2014-04-6,Women  CAT 4  ,9,13,634.73727777778,
Nancy,Fortin,The Adoption Exchange Classic - RR,2014-04-6,Women  CAT 4  ,13,13,723.77183333333,
Kip,Taylor,The Adoption Exchange Classic - RR,2014-04-6,Men  PRO CAT 123  ,1,36,175.81116666667,
Randy,Flores,The Adoption Exchange Classic - RR,2014-04-6,Men  PRO CAT 123  ,7,36,219.87744444444,
Thomas,Mattsson,The Adoption Exchange Classic - RR,2014-04-6,Men  CAT 5  ,21,53,482.69230769231,
Geoffrey,Steffens,The Adoption Exchange Classic - RR,2014-04-6,Men  CAT 5  ,27,53,500,
Morgan,Fortin,The Adoption Exchange Classic - Crit,2014-04-5,Women JUNIOR U16  ,1,3,,
Douglas,Torres,The Adoption Exchange Classic - Crit,2014-04-5,Men  CAT 4  ,10,22,417.72196443488,
Nathan,Masek,The Adoption Exchange Classic - Crit,2014-04-5,Men  CAT 4  ,12,22,426.81287352579,
Lauren,Thompson,The Adoption Exchange Classic - Crit,2014-04-5,Women  PRO CAT 123  ,9,13,531.46803787879,
Sheila,Senft,The Adoption Exchange Classic - Crit,2014-04-5,Women  CAT 4  ,9,12,620.37969736669,
Nancy,Fortin,The Adoption Exchange Classic - Crit,2014-04-5,Women  CAT 4  ,11,12,651.71961062657,
Kip,Taylor,The Adoption Exchange Classic - Crit,2014-04-5,Men  PRO CAT 123  ,2,43,239.35497527067,
Steve,Riddle,The Adoption Exchange Classic - Crit,2014-04-5,Men  PRO CAT 123  ,26,43,344.97438176676,
Randy,Flores,The Adoption Exchange Classic - Crit,2014-04-5,Men  PRO CAT 123  ,29,43,358.17680757877,
Thomas,Mattsson,The Adoption Exchange Classic - Crit,2014-04-5,Men  CAT 5  ,9,35,460.29411764706,
Geoffrey,Steffens,The Adoption Exchange Classic - Crit,2014-04-5,Men  CAT 5  ,20,35,508.82352941176,
Morgan,Fortin,The Adoption Exchange Classic - TT,2014-04-5,Women JUNIOR U16  ,1,3,,
Douglas,Torres,The Adoption Exchange Classic - TT,2014-04-5,Men  CAT 4  ,17,50,388.53643572121,
Nathan,Masek,The Adoption Exchange Classic - TT,2014-04-5,Men  CAT 4  ,33,50,450.61013285673,
Garrett,Cunico,The Adoption Exchange Classic - TT,2014-04-5,Men  CAT 4  ,37,50,466.12855714061,
Alex,Ramos,The Adoption Exchange Classic - TT,2014-04-5,Men  CAT 4  ,48,50,508.80422392127,
Lauren,Thompson,The Adoption Exchange Classic - TT,2014-04-5,Women  PRO CAT 123  ,3,13,400.53484042426,
Sheila,Senft,The Adoption Exchange Classic - TT,2014-04-5,Women  CAT 4  ,4,15,530.78505998222,
Nancy,Fortin,The Adoption Exchange Classic - TT,2014-04-5,Women  CAT 4  ,14,15,703.82241002667,
Kip,Taylor,The Adoption Exchange Classic - TT,2014-04-5,Men  PRO CAT 123  ,2,44,195.46837005435,
Steve,Riddle,The Adoption Exchange Classic - TT,2014-04-5,Men  PRO CAT 123  ,29,44,348.50903712733,
Thomas,Mattsson,The Adoption Exchange Classic - TT,2014-04-5,Men  CAT 5  ,8,31,460,
Geoffrey,Steffens,The Adoption Exchange Classic - TT,2014-04-5,Men  CAT 5  ,17,31,505,
Morgan,Fortin,Cavern City Classic - GC,2014-03-23,Women Junior  1-18,1,1,,
Thomas,Mattsson,Cavern City Classic - GC,2014-03-23,Men Cat 5  ,4,14,451.40728732687,
Jonah,Thompson,Cavern City Classic - GC,2014-03-23,Men Cat 4  1-18,2,2,,
Alex,Ramos,Cavern City Classic - GC,2014-03-23,Men Cat 4  ,9,10,494.12427764382,
Ted,Parsons,Cavern City Classic - GC,2014-03-23,Men Cat 4  ,10,10,509.01258950305,
Nancy,Fortin,Cavern City Classic - GC,2014-03-23,Women Cat 4  ,5,5,,
Kip,Taylor,Cavern City Classic - GC,2014-03-23,Men PRO/1/2/3  ,2,14,227.79014285714,
Matt,Chanin,Cavern City Classic - GC,2014-03-23,Men PRO/1/2/3  ,7,14,276.78585714286,
Jonathan,Petrillo,Cavern City Classic - GC,2014-03-23,Men PRO/1/2/3  ,10,14,306.18328571429,
Steve,Alschuler,Cavern City Classic - GC,2014-03-23,Men PRO/1/2/3  ,11,14,315.98242857143,
Steve,Riddle,Cavern City Classic - GC,2014-03-23,Men PRO/1/2/3  ,14,14,345.37985714286,
Michael,Espinosa,Cavern City Classic - RR,2014-03-22,Men Master  50+,4,4,,
Morgan,Fortin,Cavern City Classic - RR,2014-03-22,Women Junior  1-18,1,1,,
Thomas,Mattsson,Cavern City Classic - RR,2014-03-22,Men Cat 5  ,9,27,464.56440308642,
Jonah,Thompson,Cavern City Classic - RR,2014-03-22,Men Cat 4  1-18,2,3,,
Alex,Ramos,Cavern City Classic - RR,2014-03-22,Men Cat 4  ,13,20,461.38088479326,
Ted,Parsons,Cavern City Classic - RR,2014-03-22,Men Cat 4  ,18,20,499.96391881126,
Nancy,Fortin,Cavern City Classic - RR,2014-03-22,Women Cat 4  ,5,5,,
Kip,Taylor,Cavern City Classic - RR,2014-03-22,Men PRO/1/2/3  ,2,17,212.21520833333,
Matt,Chanin,Cavern City Classic - RR,2014-03-22,Men PRO/1/2/3  ,11,17,338.42708333333,
Steve,Alschuler,Cavern City Classic - RR,2014-03-22,Men PRO/1/2/3  ,14,17,380.49770833333,
Jonathan,Petrillo,Cavern City Classic - RR,2014-03-22,Men PRO/1/2/3  ,15,17,394.52125,
Steve,Riddle,Cavern City Classic - RR,2014-03-22,Men PRO/1/2/3  ,16,17,408.54479166667,
Michael,Espinosa,Cavern City Classic - TT,2014-03-21,Men Master  50+,3,3,,
Morgan,Fortin,Cavern City Classic - TT,2014-03-21,Women Junior  1-18,1,1,,
Thomas,Mattsson,Cavern City Classic - TT,2014-03-21,Men Cat 5  ,3,22,438.63636363636,
Jonah,Thompson,Cavern City Classic - TT,2014-03-21,Men Cat 4  1-18,2,3,,
Alex,Ramos,Cavern City Classic - TT,2014-03-21,Men Cat 4  ,12,14,523.68268371468,
Ted,Parsons,Cavern City Classic - TT,2014-03-21,Men Cat 4  ,13,14,539.79252238759,
Nancy,Fortin,Cavern City Classic - TT,2014-03-21,Women Cat 4  ,4,5,,
Kip,Taylor,Cavern City Classic - TT,2014-03-21,Men PRO/1/2/3  ,2,17,198.41786004983,
Jonathan,Petrillo,Cavern City Classic - TT,2014-03-21,Men PRO/1/2/3  ,4,17,235.76418574988,
Matt,Chanin,Cavern City Classic - TT,2014-03-21,Men PRO/1/2/3  ,7,17,291.78367429995,
Steve,Alschuler,Cavern City Classic - TT,2014-03-21,Men PRO/1/2/3  ,12,17,385.14948855007,
Steve,Riddle,Cavern City Classic - TT,2014-03-21,Men PRO/1/2/3  ,13,17,403.8226514001,
Nancy,Fortin,Tucson Bicycle Classic - Circuit Race,2014-03-16,WoMen masters 55+,11,15,647.67810942934,
Morgan,Fortin,Tucson Bicycle Classic - Circuit Race,2014-03-16,Women Junior 13-14,4,4,,
Marco,Quintana,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 4  ,8,59,397.74702258655,
Matt,Chanin,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men masters 35+,27,37,340.69639645217,
Steve,Riddle,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men masters 35+,30,37,351.24758766671,
Steve,Alschuler,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men masters 45+,22,36,401.16984313725,
Nancy,Fortin,Tucson Bicycle Classic - RR,2014-03-15,WoMen masters 55+,14,15,693.94550128655,
Morgan,Fortin,Tucson Bicycle Classic - RR,2014-03-15,Women Junior 13-14,3,4,,
Marco,Quintana,Tucson Bicycle Classic - RR,2014-03-15,Men cat 4  ,15,70,393.27910703032,
Garrett,Cunico,Tucson Bicycle Classic - RR,2014-03-15,Men cat 4  ,66,70,541.41330055417,
Matt,Chanin,Tucson Bicycle Classic - RR,2014-03-15,Men masters 35+,11,42,278.07873627239,
Steve,Riddle,Tucson Bicycle Classic - RR,2014-03-15,Men masters 35+,21,42,320.61237295327,
Steve,Alschuler,Tucson Bicycle Classic - RR,2014-03-15,Men masters 45+,22,38,398.00280555556,
Fortin,Nancy,Tucson Bicycle Classic - GC,2014-03-14,WoMen masters 55+,11,12,660,
Fortin,Morgan,Tucson Bicycle Classic - GC,2014-03-14,Women Junior 13-14,3,4,,
Quintana,Marco,Tucson Bicycle Classic - GC,2014-03-14,Men cat 4  ,13,47,371.30434782609,
Chanin,Matt,Tucson Bicycle Classic - GC,2014-03-14,Men masters 35+,12,34,287.35294117647,
Riddle,Steve,Tucson Bicycle Classic - GC,2014-03-14,Men masters 35+,26,34,328.52941176471,
Alschuler,Steven,Tucson Bicycle Classic - GC,2014-03-14,Men masters 45+,13,35,382.35294117647,
Nancy,Fortin,Tucson Bicycle Classic - TT,2014-03-14,WoMen masters 55+,14,15,667.94560117687,
Morgan,Fortin,Tucson Bicycle Classic - TT,2014-03-14,Women Junior 13-14,2,4,,
Garrett,Cunico,Tucson Bicycle Classic - TT,2014-03-14,Men cat 4  ,18,70,391.32189883517,
Marco,Quintana,Tucson Bicycle Classic - TT,2014-03-14,Men cat 4  ,27,70,409.44594941759,
Matt,Chanin,Tucson Bicycle Classic - TT,2014-03-14,Men masters 35+,7,42,252.26717249342,
Steve,Riddle,Tucson Bicycle Classic - TT,2014-03-14,Men masters 35+,17,42,288.95162664912,
Steve,Alschuler,Tucson Bicycle Classic - TT,2014-03-14,Men masters 45+,12,38,324.6650223681,
Douglas,Torres,UA Road Race,2014-02-2,Men C Collegiate 40 Miles ,2,26,415.4045119675,
Douglas,Torres,UA Criterium,2014-02-1,Men Cat. 5 30 Minutes ,6,31,466.52975883152,
Douglas,Torres,UA Criterium,2014-02-1,Men C Collegiate 30 Minute ,4,18,437.96330877617,
Jonah,Thompson,Pikes Peak Hill Climb,2013-07-21,JRS 13+,4,4,,
Nathan,Masek,Pikes Peak Hill Climb,2013-07-21,Men  SM 5,12,37,456.61832894388,
Gavin,Kennard,Single Track Bike Shop Road Race,2013-07-6,Men Cat 1/2/3/4/5  40+,2,4,,
Gavin,Kennard,Single Track Bike Shop Omnium - TT,2013-07-5,Men Cat 1/2/3/4/5  40+,1,3,,
Steve,Alschuler,Mike Horgan Hill Climb,2013-06-16,Men  SM 35+ 3,12,16,357.13721976744,
Alex,Ramos,Tour de Los Alamos,2013-06-9,Men Cat 5 Open Open,8,28,468.40749463895,
Johnny,Bargeron,Tour de Los Alamos,2013-06-9,Men Cat 4 Open Open,17,20,473.338422059,
Gavin,Kennard,Tour de Los Alamos,2013-06-9,Men Cat 1/2/3 Open Open,12,25,284.36406666667,
Al,Senft,Tour de Los Alamos,2013-06-9,Men Cat 1/2/3 Open Open,13,25,293.71813333333,
Travis,Dixon,Tour de Los Alamos,2013-06-9,Men Cat 1/2/3 Open Open,20,25,377.90473333333,
Dot,Philp,Tour de Los Alamos,2013-06-9,Women Cat 4 Open Open,4,7,600,
Michael,Espinosa,Tour de Los Alamos,2013-06-9,Men Cat 2/3/4 Masters 50+,9,10,401.8112,
Al,Senft,SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 1/2/3 Master A 40+,7,39,241.07442105263,
Al,Senft,SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 1/2/3 Master A 40+,21,41,336.29684403187,
Al,Senft,SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 1/2/3 Master A 40+,6,42,227.73291050419,
Al,Senft,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 1/2/3 Master A 40+,3,44,240.90708730159,
Al,Senft,SRAM Tour of the Gila - Stage 1,2013-05-1,Men Cat 1/2/3 Master A 40+,7,44,236.08381818182,
Eugene,Dougherty,Deer Trail Road Race,2013-04-28,Men SM 45+ 1-2-3,1,31,258.49679960169,
Eugene,Dougherty,Denver Federal Center Classic,2013-04-27,Men SM 45+ 1-2-3,4,34,294.59684891687,
Rachel,Zollinger,The Adoption Exchange Classic,2013-04-7,Women Cat 4 -,3,20,523.92,
Becky,Strommen,The Adoption Exchange Classic,2013-04-7,Women Cat 4 -,12,20,609.51,
Dot,Philp,The Adoption Exchange Classic,2013-04-7,Women Cat 4 -,13,20,619.02,
Eugene,Dougherty,The Adoption Exchange Classic,2013-04-7,Men Cat 1/2/3,4,37,221.40388888889,
Matt,Chanin,The Adoption Exchange Classic,2013-04-7,Men Cat 1/2/3,7,37,232.59711111111,
Randy,Flores,The Adoption Exchange Classic,2013-04-7,Men Cat 1/2/3,12,37,251.25248148148,
Gavin,Kennard,The Adoption Exchange Classic,2013-04-7,Men Cat 1/2/3,17,37,269.90785185185,
Liam,Claus,The Adoption Exchange Classic,2013-04-7,Men Cat 5 Open ),16,47,474.14069565217,
Alex,Ramos,The Adoption Exchange Classic,2013-04-7,Men Cat 5 Open ),21,47,490.30276086957,
Jeff,Romero,The Adoption Exchange Classic,2013-04-7,Men Cat 5 Open ),39,47,548.48619565217,
Derek,Strommen,The Adoption Exchange Classic,2013-04-7,Men Cat 5 Open ),40,47,551.71860869565,
Marco,Quintana,The Adoption Exchange Classic,2013-04-7,Men Cat 4 Open,17,28,400.62089965792,
Jonah,Thompson,The Adoption Exchange Classic,2013-04-7,Men Cat 4 Open,26,28,448.3467182155,
Johnny,Bargeron,The Adoption Exchange Classic,2013-04-7,Men Cat 4 Open,27,28,453.64958694412,
Judi,Mumm,The Adoption Exchange Classic - TT,2013-04-6,Women Cat 1/2/3 Open,15,15,534.93686757401,
Rachel,Zollinger,The Adoption Exchange Classic - TT,2013-04-6,Women Cat 4 Open,9,22,575.45454545455,
Sheila,Senft,The Adoption Exchange Classic - TT,2013-04-6,Women Cat 4 Open,11,22,591.81818181818,
Becky,Strommen,The Adoption Exchange Classic - TT,2013-04-6,Women Cat 4 Open,15,22,624.54545454545,
Dot,Philp,The Adoption Exchange Classic - TT,2013-04-6,Women Cat 4 Open,19,22,657.27272727273,
Derek,Strommen,The Adoption Exchange Classic - TT,2013-04-6,Men Cat 5 Open,21,34,518.48529411765,
Jeff,Romero,The Adoption Exchange Classic - TT,2013-04-6,Men Cat 5 Open,24,34,536.97058823529,
Alex,Ramos,The Adoption Exchange Classic - TT,2013-04-6,Men Cat 5 Open,28,34,561.61764705882,
Jonah,Thompson,The Adoption Exchange Classic - TT,2013-04-6,Men Cat 4 Open,33,33,470.05208633675,
Matt,Chanin,The Adoption Exchange Classic - TT,2013-04-6,Men Cat 1/2/3 Open,11,39,262.08099723019,
Gavin,Kennard,The Adoption Exchange Classic - TT,2013-04-6,Men Cat 1/2/3 Open,14,39,273.33327706865,
Liam,Claus,The Adoption Exchange Classic - Crit,2013-04-6,Men Cat 5 open,5,23,431.7443488425,
Alex,Ramos,The Adoption Exchange Classic - Crit,2013-04-6,Men Cat 5 open,19,23,568.2556511575,
Derek,Strommen,The Adoption Exchange Classic - Crit,2013-04-6,Men Cat 5 open,20,23,578.00645846572,
Rachel,Zollinger,The Adoption Exchange Classic - Crit,2013-04-6,Women Cat 4 open,2,19,515.46666666667,
