Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,143842,Roberto,Castano,,,59625,365.9,319.22883333333,
Men Cat 3/4,2,119769,Nicholas,Turner,,,466554,369.27,325.94657777778,
Men Cat 3/4,3,107104,Michael,Homan,,,433882,400.79,332.66432222222,
Men Cat 3/4,4,46770,Richard,Lamb,,,20185,361.19,339.38206666667,
Men Cat 3/4,5,107052,Travis,Crisman,,,459674,391.52,346.09981111111,
Men Cat 3/4,6,155524,Jason,Danvir,,,244683,449.37,352.81755555556,
Men Cat 3/4,7,116536,Brian,Luciano,,,470693,418.12,359.5353,
Men Cat 3/4,8,143824,Guadalupe,Ontiveros,,,523144,385.9063275346,366.25304444444,
Men Cat 3/4,9,75838,Omar,Espinoza,,,393026,432.17,372.97078888889,
Men Cat 3/4,10,61142,David,Clary,,,308607,405.95,379.68853333333,
Men Cat 3/4,11,95773,Henk,Noordermeer,,,429252,405.79,386.40627777778,
Men Cat 3/4,12,44538,Brian,Handal,,,52930,385.62,393.12402222222,
Men Cat 3/4,13,45469,Jennifer,Wagner,,,288729,412.36,399.84176666667,
Men Cat 3/4,14,125815,Paul,Von burg,,,485375,427.44,406.55951111111,
Men Cat 3/4,15,107099,Luke,Fleming,,,264100,350,413.27725555556,
Men Cat 3/4,16,75618,Pamela,Ferguson,,,399743,471.18,419.995,
Men Cat 3/4,17,75606,Hendra,Wibowo,,,393219,385.82,426.71274444444,
Men Cat 3/4,18,168649,Navarrete,Jose diego,,,,350,433.43048888889,
Men Cat 3/4,19,35081,Todd,Beeby,,,290197,454.69,440.14823333333,
Men Cat 3/4,20,78784,Amber smolik,Shama cycles,,,393180,435.07,446.86597777778,
Men Cat 3/4,21,58608,John,Madden,,,308953,443.63,453.58372222222,
Men Cat 3/4,22,107639,Cesar,M gomez,,,467440,350,460.30146666667,
Men Cat 3/4,23,163892,Richard,Wootten,,,548570,463.0658125,467.01921111111,
Men Cat 3/4,24,75604,Jerrick,Juliette,,,398256,460.03,473.73695555556,
Men Cat 3/4,25,92278,Pieter,Verhoeven,,,423490,421.87,480.4547,
Men Cat 3/4,26,143862,Claudia,Behring,,,523820,435.62,487.17244444444,
Men Cat 3/4,27,105272,Natalie,Pruitt,,,432936,504.45,493.89018888889,
Men Cat 3/4,28,78966,David,Moulton,,,394634,465.42,500.60793333333,
Men Cat 3/4,29,141941,Spencer,Ortego,,,481140,434.01,507.32567777778,
Men Cat 3/4,30,116827,Iszac,Rose,,,474072,491.33,514.04342222222,
Men Cat 4/5,1,116536,Brian,Luciano,,,470693,418.12,379.87079106509,
Men Cat 4/5,2,157807,Erik,Lee,,,541522,445.74043905325,386.24617369554,
Men Cat 4/5,3,138352,Eddie,Gonzalez,,,504077,464.94053861971,392.62155632598,
Men Cat 4/5,4,159657,Keenan,Godburn,,,549466,444.98,398.99693895643,
Men Cat 4/5,5,107099,Luke,Fleming,,,264100,450,405.37232158687,
Men Cat 4/5,6,164349,Spenser,Carlson,,,,450,411.74770421732,
Men Cat 4/5,7,164351,Arinze,Okolo,,,545117,450,418.12308684777,
Men Cat 4/5,8,81239,Spencer,Grasl,,,356480,420.69,424.49846947821,
Men Cat 4/5,9,160935,Phillip,Torres,,,525064,509.90092351265,430.87385210866,
Men Cat 4/5,10,125815,Paul,Von burg,,,485375,427.44,437.24923473911,
Men Cat 4/5,11,164358,Gregory,Guardado,,,557788,450,443.62461736955,
Men Cat 4/5,12,146252,Layne,French,,,501293,543.02,450,
Men Cat 4/5,13,159334,Ashenafi,Tekeste,,,527396,478.7,456.37538263045,
Men Cat 4/5,14,168646,Nicoles,Klein,,,558323,450,462.75076526089,
Men Cat 4/5,15,155540,Virgil,Skinner,,,533867,501.08,469.12614789134,
Men Cat 4/5,16,107639,Cesar,M gomez,,,467440,450,475.50153052179,
Men Cat 4/5,17,159651,Justin,Ogden,,,549992,442.99020288485,481.87691315223,
Men Cat 4/5,18,165103,Steve,Schnell,,,558255,450,488.25229578268,
Men Cat 4/5,19,163892,Richard,Wootten,,,548570,463.0658125,494.62767841313,
Men Cat 4/5,20,298,Geoff,Williams,,,557766,450,501.00306104357,
Men Cat 4/5,21,55439,Scott,Williamson,,,,370.68,507.37844367402,
Men Cat 4/5,22,116827,Iszac,Rose,,,474072,491.33,513.75382630446,
Men Cat 4/5,23,168647,Ryan,Holloway,,,512894,450,520.12920893491,
Men Cat Pro1/2/3,1,63605,Wyatt,Gaulke,,,377064,369.68,318.96533333333,
Men Cat Pro1/2/3,2,46809,Corey,Ray,,,157827,370.72,325.90847222222,
Men Cat Pro1/2/3,3,128231,Matthew,Mata-aguilar,,,459877,385.36,332.85161111111,
Men Cat Pro1/2/3,4,73373,Joey,Martinez,,,342642,349.97,339.79475,
Men Cat Pro1/2/3,5,107052,Travis,Crisman,,,459674,391.52,346.73788888889,
Men Cat Pro1/2/3,6,119769,Nicholas,Turner,,,466554,369.27,353.68102777778,
Men Cat Pro1/2/3,7,48347,Scott,Minard,,,92947,368.94,360.62416666667,
Men Cat Pro1/2/3,8,44610,Said,Assali,,,353912,351.53,367.56730555556,
Men Cat Pro1/2/3,9,105279,Alex,Bernard,,,156895,384.6,374.51044444444,
Men Cat Pro1/2/3,10,126927,Jose,Hernandez,,,223675,423.15,381.45358333333,
Men Cat Pro1/2/3,11,126402,Peter,Aubin,,,47745,431.46,388.39672222222,
Men Cat Pro1/2/3,12,75811,Christopher,Hoover,,,394968,461.98,395.33986111111,
Men Cat Pro1/2/3,13,48538,Felix,Guardado,,,228673,395.04,402.283,
Men Cat Pro1/2/3,14,105437,Thomas,Craddock,,,8031,419.44,409.22613888889,
Men Cat Pro1/2/3,15,135328,Nathan,Harris,,,217539,407.92,416.16927777778,
Men Cat Pro1/2/3,16,49059,Troy,Reynolds,,,58463,444.39,423.11241666667,
Men Cat Pro1/2/3,17,13506,Logan,Hunn,,,117,427.19,430.05555555556,
Men Cat Pro1/2/3,18,91234,Will,Sharp,,,385678,398.51,436.99869444444,
Men Cat Pro1/2/3,19,45469,Jennifer,Wagner,,,288729,412.36,443.94183333333,
Men Cat Pro1/2/3,20,44527,Blake,Rich,,,176235,402.283,450.88497222222,
Men Cat Pro1/2/3,21,70065,John,Yoder,,,383962,410.75,457.82811111111,
Men Cat Pro1/2/3,22,88560,John,Donovan,,,411083,406.88,464.77125,
Men Cat Pro1/2/3,23,49851,Jaime,Olmo,,,326698,332.08,471.71438888889,
Men Cat Pro1/2/3,24,45774,Tak,Makino,,,305417,441.22,478.65752777778,
Men Cat Pro1/2/3,25,126402,Peter,Aubin,,,47745,431.46,485.60066666667,
under 19 Junior,1,107032,Mya,Duncan,,,434054,,,
under 19 Junior,2,152105,Danielle,Scoville,,,529331,,,
under 19 Junior,3,155544,Lucas,Rose,,,537639,,,
under 19 Junior,4,142616,Sebastian,Le,,,512109,,,
Women Cat 3/4/5,1,75618,Pamela,Ferguson,,,399743,471.18,463.335,
Women Cat 3/4/5,2,152081,Alison,Bassity,,,533566,523.27,485.00125,
Women Cat 3/4/5,3,164359,Marissa,Cooksey,,,557192,550,506.6675,
Women Cat 3/4/5,4,151982,Helen,Scott,,,525065,548.63,528.33375,
Women Cat 3/4/5,5,128092,Tara,Kelly,,,237368,701.59940790535,550,
Women Cat 3/4/5,6,91231,Paige,Zizka,,,423119,573.68,571.66625,
Women Cat 3/4/5,7,144496,Michelle,Yoder,,,533541,564.7,593.3325,
Women Cat 3/4/5,8,159086,Katy,Mccleskey,,,545857,500.02618928849,614.99875,
Women Cat 3/4/5,9,168648,Selina,Aubin,,,546833,550,636.665,
Women Open,1,75618,Pamela,Ferguson,,,399743,471.18,402.561,
Women Open,2,78784,Amber smolik,Shama cycles,,,393180,435.07,430.979,
Women Open,3,143862,Claudia,Behring,,,523820,435.62,459.397,
Women Open,4,105272,Natalie,Pruitt,,,432936,504.45,487.815,
Women Open,5,91231,Paige,Zizka,,,423119,573.68,516.233,
Women Open,6,107032,Mya,Duncan,,,434054,610.54,544.651,
