Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,129299,Christian,Deschamps,,0:38:31.2,497181,387.53,360.3915,
Men Cat 3/4,2,145230,Cole,Layson,,0:38:31.8,532085,412.97,365.55375649351,
Men Cat 3/4,3,182289,Matt,Lincoln,,0:38:31.9,580738,476.9,370.71601298701,
Men Cat 3/4,4,174708,Demsy,Cifuentes,,0:38:32.9,563416,413.34,375.87826948052,
Men Cat 3/4,5,169540,Andres,Boza,,0:38:33.5,562336,445.66,381.04052597403,
Men Cat 3/4,6,134721,Thomas,Garrad,,0:38:34.2,202159,427.82,386.20278246753,
Men Cat 3/4,7,160051,Donoven,Francis,,0:38:34.5,549576,469.19,391.36503896104,
Men Cat 3/4,8,25877,Todd,Hurtubise,,0:38:34.5,183015,481.19,396.52729545455,
Men Cat 3/4,9,167204,Daniel,Altoran,,0:38:34.9,557930,476.76,401.68955194805,
Men Cat 3/4,10,128173,Max,Granat,,0:38:35.0,496524,502.52,406.85180844156,
Men Cat 3/4,11,62832,Tony,Kay,,0:38:35.4,377111,470.5,412.01406493506,
Men Cat 3/4,12,174207,Sydney,Jim,,0:38:35.5,571562,440.41,417.17632142857,
Men Cat 3/4,13,143981,Brian,Younger,,0:38:35.5,523689,374.67,422.33857792208,
Men Cat 3/4,14,173276,Erik,Hensarling,,0:38:35.7,570699,524.14,427.50083441558,
Men Cat 3/4,15,84318,Niels,Meissner,,0:38:35.8,434000,464.57,432.66309090909,
Men Cat 3/4,16,98080,Kory,Williams,,0:38:35.9,410516,434.97,437.8253474026,
Men Cat 3/4,17,174203,Ramkumar,Gowrikumar,,0:38:36.2,570828,395.98,442.9876038961,
Men Cat 3/4,18,148529,Jose,Perez,,0:38:36.6,523904,482.04,448.14986038961,
Men Cat 3/4,19,158020,Shon,Sparks,,0:38:36.6,540075,412.36,453.31211688312,
Men Cat 3/4,20,154468,Simon,Edmundson,,0:38:36.8,534415,441.18115493295,458.47437337662,
Men Cat 3/4,21,107101,Clifford,Green,,0:38:36.9,394079,442.47,468.79888636364,
Men Cat 3/4,22,88580,Noah,Bartsch,,0:38:37.1,414086,469.72,468.79888636364,
Men Cat 3/4,23,176744,Michael,Arishita,,0:38:37.2,575776,447.34,468.79888636364,
Men Cat 3/4,24,174710,Emerson,Cifuentes,,0:38:37.4,563415,367.84,468.79888636364,
Men Cat 3/4,25,173278,Brian,Faure,,0:38:37.6,50439,511.26,468.79888636364,
Men Cat 3/4,26,162875,Andrew,Maidment,,0:38:37.7,553579,455.11,468.79888636364,
Men Cat 3/4,27,173300,Alex,Strong,,0:38:38.3,571387,455.79,468.79888636364,
Men Cat 3/4,28,130263,Sam,Comer,,0:38:38.6,470853,498.02,468.79888636364,
Men Cat 3/4,29,92640,Michael,Tarabay,,0:38:40.5,348678,421.87,468.79888636364,
Men Cat 3/4,30,178961,Eric,Grant,,0:38:40.7,576971,519.53,468.79888636364,
Men Cat 3/4,31,174681,Phil,Reither,,0:38:40.7,573795,494.76,468.79888636364,
Men Cat 3/4,32,173506,Nic,Fatemi,,0:39:22.1,551680,453.52,494.81665909091,
Men Cat 3/4,33,140527,David,Sandvig,,0:40:36.8,473834,575.77,501.32110227273,
Men Cat 3/4,34,176744,Michael,Arishita,,0:38:37.2,575776,447.34,501.32110227273,
Men Cat 3/4,35,142588,Josh,Hawkins,,0:38:00.9,517514,536.1,507.82554545455,
Men Cat 3/4,36,177000,Donie,Lopez,,0:39:59.8,575450,457.74,512.16184090909,
Men Cat 3/4,37,164351,Arinze,Okolo,,0:55:00.0,545117,497.07,520.83443181818,
Men Cat 3/4,38,159659,Jason,Jeskey,,0:55:00.0,547865,431.66,520.83443181818,
Men Cat 3/4,39,151969,Lars,Betancourt,,0:20:25.4,522819,398.85956704171,520.83443181818,
Men Cat 3/4,40,118725,Andy,Daykin,,0:55:00.0,457215,492.2,536.01146590909,
Men Cat 3/4,41,163401,Kenneth,Bell,,0:55:00.0,459291,459.62,536.01146590909,
Men Cat 3/4,42,173276,Erik,Hensarling,,0:41:49.3,570699,524.14,536.01146590909,
Men Cat 3/4,43,173300,Alex,Strong,,0:41:50.6,571387,455.79,536.01146590909,
Men Cat 3/4,44,174207,Sydney,Jim,,0:43:03.4,571562,440.41,546.85220454545,
Men Cat 4/5,1,160080,Jaxon,Batten,,0:30:25.8,578668,388.28283333333,382.69748285147,
Men Cat 4/5,2,157612,Douglas,Frenchak,,0:30:27.6,540800,408.76699829932,385.96837646688,
Men Cat 4/5,3,183674,Joe,Spicer,,0:30:27.7,579709,467.97,389.2392700823,
Men Cat 4/5,4,151986,Julian,Lopez,,0:30:27.8,579417,493.51566666667,392.51016369771,
Men Cat 4/5,5,62146,Austin,Martin,,0:30:28.2,370197,473.96,395.78105731312,
Men Cat 4/5,6,92879,Garrett,Moore,,0:30:28.5,390417,482.46720481187,399.05195092853,
Men Cat 4/5,7,143837,Hunter,Shelton,,0:30:28.6,533863,454.2,402.32284454394,
Men Cat 4/5,8,143976,Remigio,Del rio gonzález,,0:30:29.0,520657,495.24,405.59373815935,
Men Cat 4/5,9,145378,Evan,Goldstrohm,,0:30:29.2,523666,446.61,408.86463177476,
Men Cat 4/5,10,163931,Kelley,Grafton,,0:30:29.2,550447,456.67,412.13552539017,
Men Cat 4/5,11,190274,Asher,Blair,,0:30:29.5,357397,450,415.40641900558,
Men Cat 4/5,12,159658,Adrian,Williams,,0:30:29.7,549053,414.29,418.677312621,
Men Cat 4/5,13,148529,Jose,Perez,,0:30:29.8,523904,482.04,421.94820623641,
Men Cat 4/5,14,48837,Corey,Painter,,0:30:30.1,300213,496.63,425.21909985182,
Men Cat 4/5,15,173523,Ramiro,Becerra,,0:30:30.3,572234,415.58,428.48999346723,
Men Cat 4/5,16,121908,Chase,Kerzel,,0:30:30.4,485116,443.54568171485,431.76088708264,
Men Cat 4/5,17,162874,Luis,Davila,,0:30:30.6,555569,438.14,435.03178069805,
Men Cat 4/5,18,165532,Ed,Buenaventura,,0:30:31.0,550528,418.23,438.30267431346,
Men Cat 4/5,19,92358,Thomas,Hendrickson,,0:30:31.4,575216,483.78,441.57356792887,
Men Cat 4/5,20,168888,Christopher,Hattendorf,,0:30:31.5,548206,451.91,444.84446154428,
Men Cat 4/5,21,190275,Adrian,Neret,,0:30:31.7,,450,451.38624877511,
Men Cat 4/5,22,143835,Dan,Carrion,,0:30:32.0,522862,587.57,451.38624877511,
Men Cat 4/5,23,174207,Sydney,Jim,,0:30:32.1,571562,440.41,451.38624877511,
Men Cat 4/5,24,118186,Ward,Mclain,,0:30:32.3,147039,476.95,451.38624877511,
Men Cat 4/5,25,173326,Omar,Henry,,0:30:33.7,559977,549.73,451.38624877511,
Men Cat 4/5,26,190276,Ryan,Drum,,0:30:33.9,578423,450,451.38624877511,
Men Cat 4/5,27,183296,Zachary,Henthorn,,0:30:34.1,442656,520.34477777778,451.38624877511,
Men Cat 4/5,28,174643,Joe,Henderson,,0:30:34.5,571923,533.92,451.38624877511,
Men Cat 4/5,29,174212,David,Scholl,,0:30:34.5,572509,502.32684822113,451.38624877511,
Men Cat 4/5,30,92165,Conner,Stone,,0:30:36.1,441719,450,451.38624877511,
Men Cat 4/5,31,162409,Kevin,Sheppard,,0:30:38.4,540170,520.46,451.38624877511,
Men Cat 4/5,32,190277,Armando,Saldivar,,0:30:39.1,592338,450,451.38624877511,
Men Cat 4/5,33,148527,Michael,Stivers,,0:30:41.9,345076,436.64,451.38624877511,
Men Cat 4/5,34,190271,Corbin,Smith,,0:31:18.7,587087,450,469.87937806224,
Men Cat 4/5,35,145385,Kevin,Pate,,0:31:30.5,525831,468.75,472.52125367468,
Men Cat 4/5,36,190278,Garry,Whyte,,0:32:11.4,590621,450,477.80500489958,
Men Cat 4/5,37,182608,Brandon,Bigger,,0:32:12.3,578119,531.17,477.80500489958,
Men Cat 4/5,38,171268,George,Ransom,,0:32:14.2,565831,450,477.80500489958,
Men Cat 4/5,39,159659,Jason,Jeskey,,0:44:00.0,547865,431.66,505.54469883028,
Men Cat 4/5,40,182726,Robert,Allen,,0:44:00.0,578352,433.51236328725,505.54469883028,
Men Cat 4/5,41,187047,Buddy,Caskey,,0:44:00.0,386520,485.31952235617,505.54469883028,
Men Cat 4/5,42,190279,Matthew,Gonzales,,0:44:00.0,570064,450,505.54469883028,
Men Cat 4/5,43,158344,Chris,Kyzar,,0:44:00.0,396367,430.27414646815,505.54469883028,
Men Cat 4/5,44,168650,Jose,Vasquez,,0:44:00.0,543059,450,505.54469883028,
Men Cat 4/5,45,173487,Carter,Trupiano,,0:44:00.0,565289,566.69,505.54469883028,
Men Cat 4/5,46,170840,David,Benninghoff,,0:44:00.0,564148,582.37,505.54469883028,
Men Cat 4/5,47,190280,Oliver,Seekins,,0:44:00.0,343434,450,505.54469883028,
Men Cat 4/5,48,177000,Donie,Lopez,,0:44:00.0,575450,457.74,505.54469883028,
Men Cat 4/5,49,173490,Lucas,Ferguson,,0:44:00.0,571812,609.62,505.54469883028,
Men Cat 4/5,50,92074,John,Kirtley,,0:44:00.0,351624,597.78,505.54469883028,
Men Cat 4/5,51,174658,Ethan,Flores,,0:44:00.0,573389,616.97,505.54469883028,
Men Cat 4/5,52,190281,Bobby,Castillo,,0:44:00.0,592066,450,505.54469883028,
Men Cat 4/5,53,187790,Leo,Clavijo,,0:44:00.0,581594,510.50890860215,505.54469883028,
Men Cat 4/5,54,184817,Stephen,Browne,,0:44:00.0,582997,495.74,505.54469883028,
Men Cat 4/5,55,173289,Jason,Hoffman,,0:44:00.0,564140,603.52,505.54469883028,
Men Cat 4/5,56,190282,Taylor,Houts,,0:44:00.0,587111,450,505.54469883028,
Men Cat 4/5,57,183619,Jason,Gonzalez,,2:00:00.0,570836,507.97,530.64251714853,
Men Cat 4/5,DNF,178791,Marc,Arjol rodriguez,,2:00:00.0,549502,470.18,535.92626837342,
Men Cat 4/5,DNF,183673,Chris,Heise,,2:00:00.0,527276,476.6824204932,535.92626837342,
Men Cat 4/5,DNF,171265,Timothy,Shaffer,,2:00:00.0,566022,483.00555555556,535.92626837342,
Men Cat 4/5,DNF,116827,Iszac,Rose,,2:00:00.0,474072,483.44,535.92626837342,
Men Cat 4/5,DNF,48479,Richard,Swords,,2:00:00.0,187459,574.26,535.92626837342,
Men Cat 4/5,DNF,142582,Mike,Arnold,,2:00:00.0,494734,471.80701499533,535.92626837342,
Men Cat 4/5,DNF,190283,Blake,Ellinor,,2:00:00.0,,450,535.92626837342,
Men Cat 4/5,DNF,183619,Jason,Gonzalez,,2:00:00.0,570836,507.97,535.92626837342,
Men Junior 9-14,1,190271,Corbin,Smith,,0:18:40.2,587087,650,551.844,
Men Junior 9-14,2,142001,Braxton,Boyer,,0:18:40.5,496929,539.48,573.39010682937,
Men Junior 9-14,3,168662,Drake,Olson,,0:18:40.6,560056,650,594.93621365874,
Men Junior 9-14,4,174200,Sebastian,Bech,,0:20:24.2,570244,603.80141426383,616.48232048811,
Men Junior 9-14,5,155544,Lucas,Rose,,0:20:26.9,537639,626.05685463496,638.02842731748,
Men Junior 9-14,6,168665,Tavish,Quinn,,0:19:04.1,518974,650,659.57453414685,
Men Junior 9-14,7,190272,Joseph,Amador,,0:19:06.6,588784,650,681.12064097622,
Men Junior 9-14,8,160072,Rayyan,Stallmann,,0:18:51.5,546098,468.21,702.66674780559,
Men Master 35+ Cat 4/5,1,145551,Eros,Adragna,Shama Cycles,0:28:52.5,526339,395.75,374.13881977507,
Men Master 35+ Cat 4/5,2,173522,Trevor,Kay,,0:28:53.1,572607,516.72,379.45180867033,
Men Master 35+ Cat 4/5,3,161664,Wil,Mercado,,0:28:53.2,545695,495.56,384.76479756559,
Men Master 35+ Cat 4/5,4,151967,Jason,Rose,,0:28:53.3,532671,394.77,390.07778646085,
Men Master 35+ Cat 4/5,5,125815,Paul,Von burg,,0:28:53.5,485375,429.17995214732,395.39077535611,
Men Master 35+ Cat 4/5,6,171879,Kenneth,Dormido,,0:28:53.6,564574,452.1,400.70376425137,
Men Master 35+ Cat 4/5,7,159337,Sang,Moon,,0:28:53.7,547743,394.61,406.01675314663,
Men Master 35+ Cat 4/5,8,128728,Gerry,Douglas,,0:28:53.8,497834,450.48,411.32974204189,
Men Master 35+ Cat 4/5,9,176863,Carsten,Cruse,,0:28:53.8,571556,405.53,416.64273093715,
Men Master 35+ Cat 4/5,10,170202,Charlie,Houston,,0:28:53.9,563949,435.59690561224,421.95571983241,
Men Master 35+ Cat 4/5,11,171280,Brian,Wisler,,0:28:54.0,553445,465.75,427.26870872767,
Men Master 35+ Cat 4/5,12,162875,Andrew,Maidment,,0:28:54.0,553579,455.11,432.58169762293,
Men Master 35+ Cat 4/5,13,44432,Bill,Viering,,0:28:54.0,368967,448.32,437.89468651819,
Men Master 35+ Cat 4/5,14,122790,Brian,Bolton,,0:28:54.0,458194,467.09,443.20767541345,
Men Master 35+ Cat 4/5,15,159658,Adrian,Williams,,0:28:54.1,549053,414.29,448.52066430871,
Men Master 35+ Cat 4/5,16,183677,Vance,Smith,,0:28:54.2,577496,584.51112088173,453.83365320397,
Men Master 35+ Cat 4/5,17,176850,Chad,Arnold,,0:28:54.4,574234,426.4,459.14664209923,
Men Master 35+ Cat 4/5,18,44375,David,Dederichs,,0:28:54.5,343156,463.75,464.45963099449,
Men Master 35+ Cat 4/5,19,157814,Daniel,Gaspard,,0:28:54.9,533414,498.84,469.77261988975,
Men Master 35+ Cat 4/5,20,173517,David,Martin,,0:28:55.0,570023,478.12,475.08560878501,
Men Master 35+ Cat 4/5,21,174664,Shane,Sterett,,0:28:56.1,571632,479.48047250382,485.71158657553,
Men Master 35+ Cat 4/5,22,190027,Fabian,Narvaez,,0:28:56.4,,450,485.71158657553,
Men Master 35+ Cat 4/5,23,117903,Patrick,Twomey,,0:28:56.5,434544,440.49,485.71158657553,
Men Master 35+ Cat 4/5,24,190028,Andy,Thurmond,,0:28:56.5,590983,450,485.71158657553,
Men Master 35+ Cat 4/5,25,174645,Chris,Tutt,,0:28:56.7,321426,453.99,485.71158657553,
Men Master 35+ Cat 4/5,26,69605,William,Cearley,,0:28:57.1,185120,464.61,485.71158657553,
Men Master 35+ Cat 4/5,27,173521,David,Simon,,0:28:57.4,198086,508.66,485.71158657553,
Men Master 35+ Cat 4/5,28,91403,Steven,Whitley,,0:28:57.5,385568,485.47,485.71158657553,
Men Master 35+ Cat 4/5,29,158344,Chris,Kyzar,,0:28:57.6,396367,430.27414646815,485.71158657553,
Men Master 35+ Cat 4/5,30,108028,William,Hall,,0:28:57.7,431722,580.65,485.71158657553,
Men Master 35+ Cat 4/5,31,46846,William,Bonnette,,0:28:58.6,343552,479.29,485.71158657553,
Men Master 35+ Cat 4/5,32,159328,Jason,Harper,,0:28:59.1,517834,485.58,485.71158657553,
Men Master 35+ Cat 4/5,33,190281,Bobby,Castillo,,0:28:59.9,592066,450,485.71158657553,
Men Master 35+ Cat 4/5,34,126924,John,Mann,,0:29:00.7,494949,484.13,485.71158657553,
Men Master 35+ Cat 4/5,35,170651,Erin,Peavler,,0:29:00.8,563450,576.33,485.71158657553,
Men Master 35+ Cat 4/5,36,183729,Ryan,Beck,,0:29:01.0,560941,499.30647087826,485.71158657553,
Men Master 35+ Cat 4/5,37,168634,Michael,Morgan,,0:29:02.2,458406,526.17,485.71158657553,
Men Master 35+ Cat 4/5,38,183956,Mike,Perry,,0:29:04.5,580696,468.23,485.71158657553,
Men Master 35+ Cat 4/5,39,78763,Michael baker,Tbi - dedicated race team,,0:27:12.7,277223,415.65,524.85992580375,
Men Master 35+ Cat 4/5,40,118860,Jeffrey,Thompson,,0:24:32.4,125641,503.81,524.85992580375,
Men Master 35+ Cat 4/5,41,190284,Marc,Janni,,0:24:54.4,592400,450,532.6895936494,
Men Master 35+ Cat 4/5,42,92074,John,Kirtley,,0:23:09.1,351624,597.78,532.6895936494,
Men Master 35+ Cat 4/5,43,188227,Christiaan,Scoggin,,0:23:42.1,587737,554.95530565404,538.56184453363,
Men Master 35+ Cat 4/5,44,188226,David,Coucke,,0:24:31.9,585691,527.59507004629,544.43409541787,
Men Master 35+ Cat 4/5,45,190029,Dmetrius,Alexander,,0:24:32.0,,450,544.43409541787,
Men Master 35+ Cat 4/5,46,190285,Michael,Olson,,0:24:59.3,561596,450,550.3063463021,
Men Master 35+ Cat 4/5,DNF,155614,Nefdavid,Torres,,,533557,450,558.13601414775,
Men Master 35+ Cat 4/5,DNF,117067,Shawn,Chmil,,,474394,463.6297566168,558.13601414775,
Men Master 40+,1,83957,William,Plumlee,,0:39:01.1,374931,399.47,346.8935,
Men Master 40+,2,46630,Luis,E rosero,,0:39:08.9,365525,399,357.53791666667,
Men Master 40+,3,57359,Jesus,Chaparro,,0:39:10.0,61012,457.23,368.18233333333,
Men Master 40+,4,48347,Scott,Minard,,0:39:32.3,92947,350,378.82675,
Men Master 40+,5,92661,Rodney,Rios,,0:39:34.1,156999,425.86,389.47116666667,
Men Master 40+,6,125374,Scott,Boldt,,0:39:34.2,407906,410.76,400.11558333333,
Men Master 40+,7,73715,Doug,Zell,,0:39:34.3,392104,412.37,410.76,
Men Master 40+,8,75574,Marc,Coppedge,,0:39:34.4,142133,486.7,421.40441666667,
Men Master 40+,9,44402,Bradley,Herle,,0:39:34.6,348184,429.96,432.04883333333,
Men Master 40+,10,182575,Jeff,Hall,,0:39:34.6,155149,462.04,442.69325,
Men Master 40+,11,46828,Seth,Cooke,,0:39:35.3,366168,404.1271408313,453.33766666667,
Men Master 40+,13,13506,Logan,Hunn,,0:39:54.6,117,402.18,463.98208333333,
Men Master 40+,14,143842,Roberto,Castano,,0:41:04.2,59625,336.02,474.6265,
Men Master 50+,1,130489,Sam,Findlater,,0:39:25.4,489457,400.66,372.1362029158,
Men Master 50+,2,45548,Michael,Ereli,,0:39:25.8,10893,424.22189264401,378.65082765546,
Men Master 50+,3,70164,David,Hinson,,0:39:25.8,570743,408.01,385.16545239512,
Men Master 50+,4,25877,Todd,Hurtubise,,0:39:25.9,183015,481.19,391.68007713479,
Men Master 50+,5,75574,Marc,Coppedge,,0:39:26.0,142133,486.7,398.19470187445,
Men Master 50+,6,73715,Doug,Zell,,0:39:26.1,392104,412.37,404.70932661411,
Men Master 50+,7,105656,Dylan,Marvin,,0:39:26.1,147479,452.94,411.22395135377,
Men Master 50+,8,89840,Tony,Hopkins,,0:39:26.3,224876,435.31,417.73857609343,
Men Master 50+,9,162526,Brian,Kinder,,0:39:26.4,553335,415.04208801451,424.25320083309,
Men Master 50+,10,46773,Glen,Watson,,0:39:27.8,290034,418.87,430.76782557275,
Men Master 50+,11,600,Tim,Coleman,,0:39:27.8,195754,428.29,437.28245031241,
Men Master 50+,12,122081,Todd,Mitchell,,0:39:27.9,52993,491.06,443.79707505207,
Men Master 50+,13,44518,Scott,Munroe,,0:39:28.0,48216,506.15971071829,450.31169979173,
Men Master 50+,14,93603,Michael,Lewis,,0:39:28.2,412160,458.21,456.82632453139,
Men Master 50+,15,46770,Richard,Lamb,,0:39:28.7,20185,357.92,463.34094927105,
Men Master 50+,16,57304,Kent,Mcquade,,0:39:28.9,296106,442.83,476.37019875037,
Men Master 50+,17,144217,John,Chu,,0:39:29.4,522514,360.04,476.37019875037,
Men Master 50+,18,126946,Stephen,Nold,,0:39:29.5,281634,445.2,476.37019875037,
Men Master 50+,19,99850,Brian,Schow,,0:39:29.5,31772,399.14,476.37019875037,
Men Master 50+,20,44563,Rich,Dotson,,0:39:29.7,244413,433.35566666667,476.37019875037,
Men Master 50+,21,159331,Francois,Leroux,,0:39:30.0,548803,469.23,476.37019875037,
Men Master 50+,22,44531,Jeffry,Fene,,0:39:31.1,188237,454.87,476.37019875037,
Men Master 50+,23,44517,Joel,Hawks,,0:39:31.8,284976,445.1,476.37019875037,
Men Master 50+,24,147011,Ken,Corby,,0:39:32.6,524197,461.87,476.37019875037,
Men Master 50+,25,76297,Gregg,Goodwin,,0:39:34.6,126267,389.32,476.37019875037,
Men Master 50+,26,45537,Michael,Gacki,,0:39:34.8,58983,458.52,476.37019875037,
Men Master 50+,27,152092,Andy,Scott,,0:40:32.5,527700,494.23,507.64039750074,
Men Master 50+,28,60332,Paul,Konrad,,0:40:44.3,244236,508.21,515.45794718833,
Men Master 50+,29,62148,Jeffrey,Burnett,,0:40:34.2,5564,483.95,515.45794718833,
Men Master 60+,1,126402,Peter,Aubin,,0:39:29.3,47745,492.69,404.46683333333,
Men Master 60+,2,62167,John,De st. germain,,0:39:29.7,342192,498.47,416.98871428571,
Men Master 60+,3,162544,Se,Lee,,0:39:32.8,553196,436.37,429.5105952381,
Men Master 60+,4,44634,Richard,Neill,,0:39:48.2,298297,393.17048387097,442.03247619048,
Men Master 60+,5,58177,Val,Lincecum,,0:40:31.7,334312,550,454.55435714286,
Men Master 60+,6,95786,Mike,Hogan,,0:40:31.8,303645,474.38387561335,467.07623809524,
Men Master 60+,7,118415,Patrick,Galvin,,0:40:31.9,57843,518.63,479.59811904762,
Men Master 60+,8,15837,Brad,House,,0:40:32.4,16837,455.22,492.12,
Men Master 60+,9,84312,Charlie,Johnson,,0:40:33.4,267640,428.97914305877,504.64188095238,
Men Master 60+,10,119106,David,Kim,,0:40:34.1,406606,491.55,517.16376190476,
Men Master 60+,11,44509,M,Chris thibodeau,,0:40:32.9,59647,448.73293333333,529.68564285714,
Men Master 60+,12,68439,Whitney,Fanning,,0:40:33.5,89401,517.37,542.20752380952,
Men Master 60+,13,51864,Larry,Varys,,0:39:58.0,131425,502.47917597403,554.7294047619,
Men Master 60+,14,173274,James,Barnett,,0:16:55.8,571209,495.18,567.25128571429,
Men Pro 1-3,1,60330,Grayson,Keppler,,0:56:17.7,380276,328.76,300.59116666667,
Men Pro 1-3,2,102708,Andy,Heuser,Cadence Cyclery-Audi McKinney p/b Baylor Scott and White,0:56:17.8,364762,404.41,305.25015873016,
Men Pro 1-3,3,31677,Samuel,Lear,,0:56:18.1,324478,327.74,309.90915079365,
Men Pro 1-3,4,147747,Cesar,Serna,,0:56:18.2,527248,274.56,314.56814285714,
Men Pro 1-3,5,69660,Mark,Baerd,,0:56:20.1,360046,445.1,319.22713492064,
Men Pro 1-3,6,142002,Franz,Elliott,,0:56:20.7,495755,417.89,323.88612698413,
Men Pro 1-3,7,126911,Dennis,Lastochkin,,0:56:21.0,494597,472.79,328.54511904762,
Men Pro 1-3,8,170833,Seth,Pelusi,,0:56:21.1,27631,318.35,333.20411111111,
Men Pro 1-3,9,134925,Chase,Collins,,0:56:21.1,494591,371.49136516165,337.8631031746,
Men Pro 1-3,10,92281,Christopher,Sims,,0:56:21.2,422244,413.44,342.5220952381,
Men Pro 1-3,11,152441,Chris,Carlson,,0:56:21.6,6135,358.35,347.18108730159,
Men Pro 1-3,12,46767,John,Wilmeth,,0:56:21.7,298416,426.12666826923,351.84007936508,
Men Pro 1-3,13,116536,Brian,Luciano,,0:56:22.3,470693,429.17,356.49907142857,
Men Pro 1-3,14,24415,Michael,Pincus,,0:56:23.5,254929,324.89,361.15806349206,
Men Pro 1-3,15,118856,Patrick,Breen,,0:56:24.7,474748,350.89,365.81705555556,
Men Pro 1-3,16,69592,Justin,Stanley,,0:56:25.5,386614,429.73,370.47604761905,
Men Pro 1-3,17,143822,Taylor,Pruet,,0:56:25.7,496404,390.19,375.13503968254,
Men Pro 1-3,18,88540,Jeremy,Schwab,,0:56:26.5,412428,431.83,379.79403174603,
Men Pro 1-3,19,59988,Nicholas,Petrov,,0:56:26.9,325072,355.74,384.45302380952,
Men Pro 1-3,20,104913,Whit,Somerall,,0:56:27.3,442815,416.77,389.11201587302,
Men Pro 1-3,21,99379,Drew,Cardoza,,0:56:27.5,368951,410.66,398.43,
Men Pro 1-3,22,75809,Emiliano,Morales,,0:56:29.0,340154,453.35,398.43,
Men Pro 1-3,23,73042,Aston,Haswell,,0:56:29.2,375072,360.27,398.43,
Men Pro 1-3,24,143824,Guadalupe,Ontiveros,,0:56:29.4,523144,392.45,398.43,
Men Pro 1-3,25,45553,Mario,Arroyave,,0:56:29.5,224500,383.85,398.43,
Men Pro 1-3,26,157027,Darren,Piotrow,,0:56:29.8,552127,442.59,398.43,
Men Pro 1-3,27,167205,James,Daniels,,0:56:30.8,559874,454.06,398.43,
Men Pro 1-3,28,60349,Josue,Ramos,,0:56:32.2,334912,410.99,398.43,
Men Pro 1-3,29,190286,Jay,Cronje,,0:56:33.3,,200,398.43,
Men Pro 1-3,30,128758,David,Gaona,,0:56:35.0,509492,332.91,398.43,
Men Pro 1-3,31,78045,Joe,Mccracken,,0:56:35.4,399925,386.57,398.43,
Men Pro 1-3,32,44815,Jefferey,May,,0:56:36.5,325930,343.62,398.43,
Men Pro 1-3,33,159350,Paolo,Pelusi,,0:56:38.2,549810,428.25,398.43,
Men Pro 1-3,34,29710,Randy,Lee,,0:56:51.5,424626,411.31,424.77122435897,
Men Pro 1-3,35,70065,John,Yoder,,0:57:04.6,383962,405.49,428.53425641026,
Men Pro 1-3,36,75411,Brady,Reed,,0:58:01.0,387057,367.54,432.29728846154,
Men Pro 1-3,37,48594,Christian,Newton,,0:59:13.3,367809,415.3,436.06032051282,
Men Pro 1-3,38,159068,Mark,Bozarth-dreher,,0:59:40.4,547454,442.73,439.8233525641,
Men Pro 1-3,39,123467,Eli,Husted,,0:59:48.7,466526,377.47,445.46790064103,
Men Pro 1-3,40,118170,Logan,Mclain,,0:56:23.1,473175,346.2,445.46790064103,
Men Pro 1-3,41,118856,Patrick,Breen,,1:13:35.3,474748,350.89,451.11244871795,
Men Pro 1-3,42,159350,Paolo,Pelusi,,1:14:28.7,549810,428.25,462.40154487179,
Men Pro 1-3,43,152441,Chris,Carlson,,1:14:29.0,6135,358.35,462.40154487179,
Men Pro 1-3,44,59988,Nicholas,Petrov,,1:14:29.4,325072,355.74,462.40154487179,
Men Pro 1-3,45,88540,Jeremy,Schwab,,1:14:30.8,412428,431.83,462.40154487179,
Men Pro 1-3,46,92281,Christopher,Sims,,1:14:30.9,422244,413.44,462.40154487179,
Men Pro 1-3,47,45553,Mario,Arroyave,,1:14:54.8,224500,383.85,483.09822115385,
Men Pro 1-3,48,29710,Randy,Lee,,1:14:54.9,424626,411.31,483.09822115385,
Men Pro 1-3,49,102708,Andy,Heuser,This placing is from me crossing the line in my cool down lap...,1:14:55.1,364762,404.41,483.09822115385,
Men Pro 1-3,50,73042,Aston,Haswell,,1:14:55.2,375072,360.27,483.09822115385,
Men Pro 1-3,51,31677,Samuel,Lear,,1:14:56.1,324478,327.74,483.09822115385,
Men Pro 1-3,52,69660,Mark,Baerd,,1:14:56.2,360046,445.1,483.09822115385,
Men Pro 1-3,DNF,119769,Nicholas,Turner,,2:00:00.0,466554,401.20923327759,500.03186538462,
Men Pro 1-3,DNF,118313,John,Ryan,,2:00:00.0,240838,389.03,500.03186538462,
Men Pro 1-3,DNF,181318,Eric,Macbeth,,2:00:00.0,21974,460.84020952381,500.03186538462,
Men Pro 1-3,DNF,164358,Gregory,Guardado,,2:00:00.0,557788,439.99,500.03186538462,
Men Pro 1-3,DNF,126402,Peter,Aubin,,2:00:00.0,47745,492.69,500.03186538462,
Men Pro 1-3,DNF,78776,Kyle anderson,Park place dealerships,,2:00:00.0,238136,512.46351234568,500.03186538462,
Men Pro 1-3,DNF,73048,Michael,Hinds,,2:00:00.0,395674,440.51,500.03186538462,
Women Cat 4/5,1,159090,Lydia,Brough,,0:28:00.9,548220,522.6,484.53763069114,
Women Cat 4/5,2,190452,Sanna,Younger,,0:28:01.1,585137,503.92029166667,503.43902201145,
Women Cat 4/5,3,107032,Mya,Duncan,,0:28:01.4,434054,602.16281420401,522.34041333177,
