Race Name,Race Date,Category Name,Place,Total Racers,Points
John C. Schlesinger Memorial Circuit Race,2015-02-7,Men CAT D,35,46,612.29439037769,
Christopher Castro Memorial Road Race ,2015-02-8,Men Collegiate CAT D,43,48,556.25,
UC Santa Cruz Slugapalooza - RR,2015-02-21,Men Collegiate D,12,53,548.07692307692,
UC Santa Cruz Slugapalooza - Crit,2015-02-22,Men Collegiate D,30,35,691.19733304974,
UC Merced Race Weekend - RR,2015-03-21,Men Collegiate CAT D,18,27,593.63266327206,
UC Merced Race Weekend - Crit,2015-03-21,Men Collegiate CAT D,8,21,518.28783809995,
UCSB Sisquoc Road Race,2015-04-4,Men Collegiate CAT D,4,36,478.57630331196,
Island View Classic Criterium,2015-04-5,Men Collegiate Open Cat D,20,45,598.35607371743,
Watsonville Criterium,2015-07-11,Men Cat 4/5,21,31,508.36491025641,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 5,11,20,514.27095432941,
Colavita  Norcal Grand Prix,2015-07-19,Men Cat 5,14,16,590.29414337229,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Cat 5,14,26,508.85643055556,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat 5,21,25,592.1508075617,
Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 5B,26,51,504.08088035165,
UCLA Road Race,2016-02-13,Men Senior Open Cat C,20,28,562.99984615385,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 5,5,41,459.21226666667,
UC Santa Cruz Slugapalooza - Saturday RR,2016-02-20,Men Collegiate C,19,43,540.42895833333,
UC Santa Cruz Slugapalooza - Crit,2016-02-21,Men Collegiate C,21,33,,
Stanford Cycling Road Race Weekend - Circuit,2016-03-12, Men Collegiate C,11,35,467.45529449517,
Stanford Cycling Road Race ,2016-03-13,Men Collegiate C,17,28,554.001272344,
UC Merced Race Weekend - RR,2016-03-19,Men Collegiate CAT C,11,27,537.25605157769,
UC Merced Race Weekend - Crit,2016-03-20,Men Senior CAT 4/5,8,15,497.27061111111,
UC Merced Race Weekend - Crit,2016-03-20,Men Collegiate CAT C,7,25,502.24692415258,
Cal Cycling Road Weekend - RR,2016-03-26,Men Collegiate C,DNF,33,653.178168,
Cal Cycling Road Weekend - Crit,2016-03-27,Men Collegiate C,6,27,488.81287415754,
Wheelmen Road Race,2016-04-17,Men Collegiate CAT C,1,28,440.08183333333,
Sisquoc Loop De Shoop,2016-04-23,Men Collegiate CAT C,3,29,463.36063169643,
Island View Classic Criterium,2016-04-24,Men Collegiate CAT C,5,29,462.77500545285,
Island View Classic Criterium,2016-04-24,Men Elite Cat 4,5,17,451.82042837323,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Cat 4,32,46,524.51857407407,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Cat 4,25,42,466.96942857143,
Modesto Downtown Criterium,2016-05-21,Men Cat 4/5,15,35,461.04777083333,
Modesto Road Race,2016-05-22,Men Cat 4/5,3,37,416.84671794872,
Budweiser Sequoia Cycling Classic,2016-05-29,Men CAT 4,9,17,484.03,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Cat 4,33,35,560.79808823529,
The TSG Realty Gateway Cup,2016-09-2,Men Cat 4/5,18,60,427.21982222222,
The TSG Realty Gateway Cup,2016-09-3,Men Cat 3/4,50,72,458.46860648148,
The TSG Realty Gateway Cup,2016-09-4,Men Cat 4/5,23,71,427.41706666667,
The TSG Realty Gateway Cup,2016-09-5,Men Cat 3/4,DNF,54,502.45114,
The TSG Realty Gateway Cup,2016-09-5,Men Cat 4/5,42,71,487.18882857143,
Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 4,56,62,555.80964385843,
UC Santa Cruz Slugapalooza - Crit,2017-03-25,Men Collegiate CAT B,11,13,530.03988888889,
Central Coast Road Series- Seaside Bay View Circuit,2017-04-2,Men Cat 4,29,31,561.59943333333,
UC Davis Cycling Flatland Race Weekend - Crit,2018-03-31,Collegiate Men's B,11,12,521.72888888889,
UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Collegiate Men's B,10,10,551.45186201469,
