Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill Pro/Am,2009-04-18,Pro/1/2/3 Women,23,55,382.49156790123,
Jiminy Peak Road Race,2009-05-2,WOMEN                   60km              ,41,62,527.7463137485,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Women - Cat 1/2,18,113,320.9375,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Women - Cat 1/2,26,112,330.55555555556,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Women - Cat 1/2,29,104,327.03125,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Women - Cat 1/2,5,87,302.5,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Women 1/2   ,49,89,368.27688939394,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Women 1/2   ,DNF,82,,
Green Mountain Stage Race - Time Trial,2011-09-2,Women 3/4                   ,18,49,484.63142039972,
Green Mountain Stage Race - Circuit Race,2011-09-3,Women 3/4                      ,1,49,402.35033333333,
Green Mountain Stage Race - Road Race,2011-09-4,Women 3/4               ,25,49,516.14315,
Green Mountain Stage Race - Crit,2011-09-5,Women 3/4                 ,4,49,443.13607740783,
San Dimas Stage Race - TT,2016-04-1,Women Pro/Cat 1/2/3,60,81,463.99777829962,
San Dimas Stage Race - TT,2016-04-2,Women Pro/Cat 1/2/3,60,81,451.17941666667,
San Dimas Stage Race - RR,2016-04-2,Women Pro/Cat 1/2/3,42,77,414.947875,
San Dimas Stage Race - Crit,2016-04-3,Women Pro/Cat 1/2/3,26,54,387.84223076923,
San Dimas Stage Race ,2016-04-3,Women Pro/Cat 1/2/3,41,53,426.88717178844,
Redlands Bicycle Classic - Stage 1,2016-04-6,Women Pro/Cat 1/2,79,118,427.66533918129,
Redlands Bicycle Classic - Stage 2,2016-04-7,Women Prt 1 Pro/Cat 1/2,60,98,413.28861114057,
Redlands Bicycle Classic - Stage 3,2016-04-8,Women Prt 1 Pro/Cat 1/2,83,88,474.17564542735,
Redlands Bicycle Classic - Stage 4,2016-04-9,Women Prt Pro/Cat 1/2,42,100,377.13438095238,
Redlands Bicycle Classic - Stage 5,2016-04-10,Women Prt 1 Pro/Cat 1/2,45,100,369.81933034925,
Redlands Bicycle Classic - GC,2016-04-10,Women Prt 1 Pro/Cat 1/2,48,81,378.9475206362,
